First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terence,Auter,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,26,74,340.21794867855,
Terence,Auter,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,22,50,345.94954293844,
Terence,Auter,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 50+,22,50,345.94954293844,
Terence,Auter,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,14,71,301.30014220082,
Terence,Auter,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 50+,11,50,287.47184468693,
Terence,Auter,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,21,70,357.56362862831,
Terence,Auter,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 50+,17,47,326.77610636862,
Terence,Auter,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Masters 50+ (Cat 1/2/3/4),2,40,257.52217518871,
David,Wright,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,8,28,245.03258584962,
Terence,Auter,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,15,71,270.19442348714,
David,Wright,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,7,35,286.13713850605,
Terence,Auter,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,26,73,346.56829616209,
Terence,Auter,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 50-54 Open,11,13,495,
Terence,Auter,HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,6,29,360.92180201939,
Terence,Auter,HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,4,32,311.87599574853,
David,Wright,HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,3,39,266.11831847564,
Terence,Auter,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,3,42,312.71600295908,
Terence,Auter,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,6,37,325.86813876298,
David,Wright,HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,7,50,290.4687937793,
Terence,Auter,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,24,55,329.65426784132,
Terence,Auter,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,26,55,329.22687746496,
Terence,Auter,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,20,42,320.76586846532,
Terence,Auter,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,31,69,342.40985669842,
Terence,Auter,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,10,80,282.67562819309,
Terence,Auter,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 50+,9,63,276.10952247357,
Terence,Auter,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,43,78,330.91272235532,
Terence,Auter,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,38,62,328.26730397389,
Terence,Auter,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,28,57,337.13641846716,
Terence,Auter,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,34,71,335.72923407223,
Terence,Auter,LaGrange Cycling Classic,2023-04-23,Men master 50+,2,15,294.54310956971,
Terence,Auter,LaGrange Cycling Classic,2023-04-23,Men master 50+,2,15,294.54310956971,
Terence,Auter,HHC Rumble @ Roebling,2022-07-24,Men M Pro/Masters 40-49,2,17,309.35128875539,
Terence,Auter,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,11,28,347.43625428399,
Terence,Auter,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 40-49,1,26,315.79844750394,
Terence,Auter,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,146,93,375.45060413817,
Terence,Auter,LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),5,14,341.59952718568,
Terence,Auter,Spin the District Hapeville,2022-04-23,Men Masters 45+ (1/2/3/4),3,13,330.53530951132,
Alex,Mitz,Spin the District Hapeville,2022-04-23,Men Masters 35+ (1/2/3/4),2,13,279.95566065173,
Terence,Auter,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 45+ (1/2/3/4),6,25,315.75617131239,
Alex,Mitz,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),3,13,287.30045548205,
Terence,Auter,Grant Park Criterium,2021-08-22,Men Master 45+ Cat 1234,4,13,335.76243129557,
Terence,Auter,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 45+ Cat 1234,8,21,382,
Terence,Auter,Spartanburg Criterium,2021-08-20,Men 45+ Cat 1234,5,18,366.66666666667,
