Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,111,171,105.49211601307,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,83,171,101.9489574508,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,70,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,83,128,107.23214285714,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,5,126,129.59302325581,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,13,142,132.07627118644,
Fitchburg Fast and Furious,2010-04-25,criterium Pro/Cat 1/2/3,9,31,,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,16,100,152.75078508772,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,3,36,133.75,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,2,43,129.88095238095,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,2,46,129.88095238095,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,12,52,123.75181012112,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,4,46,110.2444057971,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,1,45,85,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,9,38,164.7614489863,
Come and Take It Omnium - RR,2012-04-1,Men Pro/Cat 1/2  ,6,36,151.25683873461,
Tour of the Battenkill UCI,2012-04-15,Elite Men,14,154,129.98979310345,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,5,76,144.77428279531,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,8,91,169.41094444444,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,2,96,132.11423651434,
Tour de Grove,2012-05-12,Men Pro/1  ,24,129,153.87517746183,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,1,49,153.06794870872,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,73,142,184.34478211639,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,77,133,198.05589515568,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,77,132,197.35425374154,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,46,119,176.02290149287,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,39,105,168.83970512821,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,82,86,271.77876117245,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,40,75,217.29912612613,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,10,73,161.76375,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,3,60,132.68357417696,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,2,72,141.83438126446,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,3,33,144.26066666667,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,18,75,186.13534482759,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,33,87,205.59142982456,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,8,66,179.26911493994,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,DNF,35,294.76533333333,
GR Cycling Classic,2012-07-28,Men Pro  ,19,59,181.46309090909,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,23,44,207.8619060567,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,18,79,182.77174643875,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,51,107,250.84508490566,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,46,102,226.44228075144,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,6,121,177.52984722222,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,21,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,93,139,212.18494444444,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,127,134,254.9405564934,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,68,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,79,104,222.58543235349,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,22,55,182.89570725023,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,3,67,165.48580176768,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,42,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,15,118,180.42588465037,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,122,162,217.839218107,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,103,191,197.97397033988,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,62,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,62,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,28,149,161.27678820347,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,34,138,163.99465536886,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,9,101,169.229,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,1,97,167.58883333333,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,3,87,146.46145924652,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,17,78,167.15853846154,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,7,74,156.5990505183,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,21,78,199.80993018018,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,64,138,195.03653191489,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,125,136,242.16111111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,66,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,57,121,210.81539869281,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,69,103,214.2477095876,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,90,151,198.82276369863,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,18,143,146.68266431925,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,107,140,209.50309675738,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,7,136,130.08478921569,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,35,136,166.70109848485,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,38,88,175.13233073549,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,5,107,169.26680666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,10,104,184.7491625,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,52,95,268.28559139785,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,16,178,169.2825,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,48,106,211.57573584906,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,42,114,184.84634507965,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,3,100,172.27004,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,89,100,280.40102,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,8,97,167.68383333333,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,37,109,205.64133333333,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,19,73,183.487,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,55,115,230.99935087719,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,6,100,170.2396,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,21,116,192.63366666667,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,6,196,164.40844897959,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,21,32,257.53866666667,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,25,37,325.18964285714,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,7,23,223.42313333333,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,31,44,312.95554166667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,31,51,261.34734057971,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,6,26,205.50843939394,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,28,43,241.89142387865,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,17,41,221.59696666667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,39,39,309.70016666667,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,25,39,247.09142846912,
Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,DNF,16,334.45333333333,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,16,59,231.01804761905,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,27,39,243.56007017544,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,27,39,243.56007017544,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,35,54,291.08703333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,135,145,291.5678040883,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,56,132,220.50678231293,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,83,94,280.18038961191,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,28,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,127,201,231.315975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,161,199,265.52135858586,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,80,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,69,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,55,158,213.9676284153,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,51,122,206.68491126407,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,36,65,296.86566666667,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,27,53,231.49,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,23,74,224.03286781609,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,25,184,194.25558255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,69,150,211.19337745098,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,56,121,224.66592592593,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,105,108,260.96245795098,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,11,105,170.22861538462,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,41,137,208.89753846154,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,3,37,241.0996,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,27,73,254.90824074074,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,7,95,193.4114929078,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,2,127,212.95026950355,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,9,107,208.3739382716,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,19,96,227.64153333333,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,53,88,343.83365322581,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,112,119,347.6153940678,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,75,97,309.42725,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,10,88,205.28698863636,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,16,64,224.68111458333,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,111,118,352.57079310345,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,42,79,257.10746153846,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,6,83,219.21956097561,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,12,116,195.9105154321,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,23,96,223.21372340426,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,75,131,295.78036781609,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,52,132,261.19142982456,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,75,108,298.37124113475,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,47,113,278.35431746032,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,20,116,218.20067479675,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,61,99,297.47378723404,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,21,76,252.94623529412,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,2,167,171.93983703704,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,59,73,332.85461029412,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,3,30,231.2068974359,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,25,75,278.77945541005,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,136,150,345.81743063849,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,104,141,292.33231215174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,120,123,269.11176502732,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,21,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,46,120,229.78282692308,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,87,105,260.53318641873,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,1,81,255.31733333333,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,47,86,289.45865079365,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,83,89,348.86651515152,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,11,133,208.49884848485,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,29,173,233.03922699176,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,12,92,222.2240942029,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,78,102,286.29346007788,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,71,99,300.53777210884,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,64,98,278.10484953846,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,58,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,62,90,262.54942222222,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,15,74,231.36640740741,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,8,86,201.96634883721,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,132,178,317.83944767442,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,120,176,289.71178861789,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,150,176,268.26655318418,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,23,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,24,98,282.75881578947,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,DNF,98,384.44651162791,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,11,78,251.95175925926,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,14,87,256.83297101449,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,53,87,422.90469135802,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,31,119,259.10294444444,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,36,76,349.61,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12 Sprint,5,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,20,114,274.348,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,65,85,431.028,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,85,103,447.24973049645,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,70,78,425.12253205128,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,20,79,283.87433333333,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,21,70,287.966828125,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,39,62,374.88579514582,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,49,61,403.504,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,48,67,396.08325252525,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
