Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,DNF,60,504.44401099475,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,10,22,464.80172727273,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,DNF,26,548.04524074074,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,12,17,490.72559583333,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,12,20,466.69864044351,
 Cross Winds Classic ,2018-02-18,Men Cat 4,16,34,460.18493252256,
The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,DNF,23,569.00916990105,
The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,9,27,439.72635138889,
Arkansas State Road Race Championships,2018-07-28,Men Masters 35-39 Open,4,7,449.95564195572,
Arkansas State Road Race Championships,2018-07-29,Men Cat 4,DNF,22,544.91512605712,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,4,14,426.52041666667,
Cross Winds Classic ,2019-02-24,Men Cat 4,22,33,499.5827166647,
Arkansas State Criterium Championships,2019-06-22,Men Cat 4,7,18,463.48358982646,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,DNF,35,509.01996683227,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,DNF,35,509.01996683227,
2021 Ouachita Gravel Grind,2021-01-9,Overall,9,44,397.93260207856,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,9,38,281.09601754386,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,9,26,,
Arkansas State Time Trial Championships,2021-10-3,Men 19+ Cat 4,4,5,,
