Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,2,16,434.375,
Pine Flat Road Race,2012-02-19,Men Cat 5 Master 35-99,13,14,560.71741735597,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,16,30,500,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,27,36,496.90683779705,
Dinuba Criterium,2012-02-20,Men Cat 4/5 Master 35-99,23,23,550.1820599173,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 35-99,18,35,435.42519289457,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 35-99,12,35,395.96521785928,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 35-99,4,27,355.39550826875,
Copperopolis Road Race,2012-04-7,Men Cat 5  ,5,23,451.48453666002,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,3,46,349.03228353772,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,11,67,358.9739527939,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,4,18,366.54049366489,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,32,49,469.7573320501,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,17,31,400.15953333333,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,8,15,390.84,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,8,35,375.24565284273,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 35-99,15,15,454.467,
Cantua Creek Road Race,2013-02-16,Men Cat 3,22,36,372.39720588235,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 35+,9,9,393.176,
Snelling Road Race,2013-02-23,Men Cat 3,18,91,341.45406275404,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,7,48,307.13388204737,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,41,48,385.69278008627,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,11,31,334.00516666667,
Madera County Stage Race,2013-03-10,Men Cat 3,21,48,349.04091017286,
Hanford  Criterium,2013-04-7,Men Cat 3,3,15,326.55642857143,
Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,26,29,427.85608333333,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,26,63,335.76946527071,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,25,44,374.18561896565,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 3/4,19,33,460.04714285714,
Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,25,27,430.92803234558,
