Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,4,46,260.86956521739,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,49,54,223.33333333333,
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,4,34,256.30750980392,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,7,46,258.58221014493,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,26,75,275.50678528529,
Saturday Crits,2010-05-29,Men Master  35-99 ,17,55,377.31955833333,
Tour of Somerville,2010-05-31,Men 02   ,42,94,230.0842469107,
Branchbrook Park Spring Series,2011-03-5,Men Master 45-99 ,2,6,298.99179772041,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,47,47,332.44731801208,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,6,51,252.8025256393,
Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,6,23,222.35310530303,
Tour of Colt's Neck,2011-05-1,Cat Tandem,2,2,,
Tour of Colt's Neck,2011-05-1,Masters 45+,16,38,353.91786236756,
Tour of Colt's Neck,2011-05-1,Masters 35+,22,30,300.53485246615,
The Watermelon Criterium,2011-06-4,Masters 45+,8,38,299.27934824652,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,8,60,272.41115548111,
Giro del Cielo - Crit,2011-06-25,Master 45+,2,24,296.09905554088,
The Freedom Tour,2011-07-24,Master Men 45-99,11,43,291.08725453555,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,21,23,291.82005109288,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,10,23,298.12800474478,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,80,100,324.08556404617,
South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,19,20,339.85099804763,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,2,28,280.80595456341,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,49,65,318.63524782409,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,27,57,297.89871664361,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,4,26,250.40520344227,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,20,46,267.16923284134,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,20,33,316.2729788018,
Tour of Somerville,2012-05-28,Men Cat 2  ,82,85,338.40959617329,
Watermelon Crit,2012-06-2,Masters 45+,3,25,279.31050849879,
Tour de Medford,2012-06-30,Men Cat1/2/3  ,20,20,309.8549657953,
Tour de Medford,2012-06-30,Men Master  35-99,10,20,319.29853333333,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,2,46,284.47360870675,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,19,33,324.87778121011,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,62,67,321.5324429828,
Tour of High Bridge,2012-09-1,Men Master  35-99,5,14,306.1878550231,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,12,22,335.485,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,19,36,353.426015517,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,44,57,392.31602908806,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,41,55,343.78870069917,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,4,22,346.84248105748,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,3,46,276.17345652174,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,13,61,274.6595,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,19,65,285.71608873233,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,27,29,419.91771428571,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,16,27,403.83651282051,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,10,30,295.9184,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,59,61,392.33364444444,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,45,46,397.36397826087,
Raritan Cycling Classic,2013-05-25,Men Master  35+,17,19,356.45712962963,
Tour of Somerville,2013-05-27,Men Master  45+,53,107,351.78704716981,
Watermelon Criterium,2013-06-1,Men Master  45+,5,18,313.56092592593,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,3,19,273.88448148148,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,23,40,341.31478333333,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,10,40,308.51309166667,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,64,69,406.89551470588,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,44,54,310.44270615218,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,16,36,329.38833156868,
Freedom Tour 2013,2013-07-28,Men Master  35+,39,39,439.21733333333,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,33,61,314.20067777778,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,30,42,391.95515873016,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,20,23,386.13463636364,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,8,20,306.02316666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,51,72,365.25852777778,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,8,44,308.07102272727,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,22,29,405.29366666667,
