Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2022-02-19,Men Cat 4,11,22,393.83198502886,
Pine Flat Road Race,2022-02-20,Men Cat 4,10,23,380.2922210849,
Snelling Road Race,2022-02-26,Men Cat 4,16,52,370.63125286172,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,10,48,354.53534356266,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,7,34,344.57726768497,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,15,35,403.52204767776,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,6,59,350.43301458599,
Leesville Gap Road race,2022-07-3,Men Cat 4,4,21,335.46370482776,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,7,25,362.76211291323,
Cantua Creek Road Race,2023-02-18,Men Cat 4,24,38,415.97925957488,
Pine Flat Road Race,2023-02-19,Men Cat 4,3,29,335.53991886874,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 4,23,40,406.58710507129,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,DNP,19,,
Berkeley Hills Road Race,2023-04-29,Men Cat 4,8,70,345.5567270651,
Berkeley Streets Criterium,2023-04-30,Men Cat 4,10,39,356.4942369434,
Golden State Race Series - TT,2023-05-5,Men Cat 4,1,21,340,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,23,41,429.89284994336,
Golden State Race Series - Circuit,2023-05-7,Men Cat 4,37,46,452.02951501237,
Winchester Circuit Race,2023-05-13,Men Cat 2/3,10,18,310.90556054265,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,5,29,318.33087721313,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,20,47,265.06830080652,
University Road Race,2023-08-20,Men Cat 3,6,23,310.02558078352,
Pine Flat Road Race,2024-02-18,Men Cat 3,10,19,340.09850150165,
Copper Valley Circuit Race,2024-02-25,Men Cat 3,9,15,348.44466657877,
Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,16,36,362.26816384473,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,7,30,319.61679165994,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,DQ,13,420.73078056,
