First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Madsen,Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,13,31,484.36542857143,
Esmeralda,Martinezramos,Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,24,31,570.35557142857,
Conor,Mullervy,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,4,74,240.59082803117,
Richard,Geng,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,6,74,244.83434031466,
Patric,Rostel,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,21,74,307.4261464961,
Kevin,Mullervy,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,61,74,364.71356232319,
Sarah,Madsen,Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,6,31,396.32377393292,
Esmeralda,Martinezramos,Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,15,31,489.63237739329,
Kevin,Mullervy,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,16,79,271.9849605729,
Richard,Geng,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,20,79,281.72932211276,
Conor,Mullervy,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,37,79,321.92481346469,
Patric,Rostel,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,54,79,392.57143462868,
Samuel,Phillips,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,72,79,,
Alexis,Skarda,College Championships - Road Race,2009-05-8,Div II Women,10,29,429.37635897436,
Conor,Mullervy,College Championships - Road Race,2009-05-8,Div II Men,3,76,234.62515432099,
Kevin,Mullervy,College Championships - Road Race,2009-05-8,Div II Men,11,76,255.54510493827,
Adam,Cadez-schmidt,College Championships - Road Race,2009-05-8,Div II Men,44,76,347.06988888889,
Brent,Steinberg,College Championships - Road Race,2009-05-8,Div II Men,65,76,,
