Race Name,Race Date,Category Name,Place,Total Racers,Points
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,DNF,41,613.16535580567,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,23,30,508.61043515735,
All American Road Race,2016-04-30,Men Beginner  Cat 5,70,71,625.77796428571,
Richmond International Raceway Criterium,2016-05-1,Men Junior 9-14,4,4,,
Poolesville Road Race,2016-05-7,Men Cat 5,55,69,602.27975757576,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,44,73,,
Shenandoah Speedway Criterium,2016-06-26,Men Juniors 10-12,9,9,685.643,
Page Valley Road Race,2016-07-30,Men Cat 5,20,30,557.93265288117,
AVC Road Race,2017-04-29,Men Senior Cat 5,31,34,567.237953125,
Ride Sally Ride,2017-05-7,Men Cat 5,27,40,534.5478151582,
Tour de Tyson's,2017-07-22,Men Cat 5,19,54,471.30061111111,
Page Valley Road Race,2017-08-26,Men Cat 5,15,23,528.37731818182,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,45,55,513.50612,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,51,70,524.01868778774,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,54,63,525.00668888889,
Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,25,33,460.46641666667,
Elkridge Spring Classic,2018-08-26,Men Cat 4,35,48,526.56676385168,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,32,71,472.14737850205,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,44,49,537.82400570988,
