Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                           ,1,7151,Wyatt,Stoup,Pennsylvania State University,0:0:0,273234,260.20344453442,226.8892635566,
Men A                                           ,2,4909,Charles,Salzer,Franklin and Marshall College,,289882,308.45584467185,231.20575784418,
Men A                                           ,3,28001,Steven,Rusnak,US Military Academy,,230108,274.86692718421,235.52225213175,
Men A                                           ,4,979,Derek,Harnden,University of Vermont,,284354,265.71526436348,239.83874641933,
Men A                                           ,5,29724,Etienne,Moreau,Queens University,,,260,244.1552407069,
Men A                                           ,6,5317,Samson,Mchugh,University of Pittsburgh,,290653,279.37969098983,248.47173499448,
Men A                                           ,7,18573,Daniel,Blizzard,Yale University,,308212,322.97724943467,252.78822928206,
Men A                                           ,8,4992,Robert,Burnett,Franklin and Marshall College,,579,277.4827500991,257.10472356963,
Men A                                           ,9,29725,Jon,Slaughter,Queens University,,,260,261.42121785721,
Men A                                           ,10,4875,Brenden,Siekman,US Military Academy,,289102,285.07633413302,265.73771214479,
Men A                                           ,11,28050,Andrew,Lysaght,Massachusetts Institute of Technology,,327318,378.56192655136,270.05420643236,
Men A                                           ,12,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,277.65262748863,274.37070071994,
Men A                                           ,13,37583,Jelle,Stoop,Yale University,,357684,286.25560393256,278.68719500751,
Men A                                           ,14,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,318.9159965723,283.00368929509,
Men A                                           ,15,28010,Eran,Preble,University of Delaware,,341040,372.87767145511,287.32018358267,
Men A                                           ,16,10241,Adam,Bry,Massachusetts Institute of Technology,,307430,260.46500422699,319.69389073949,
Men A                                           ,17,10143,Matthew,Nichols,Dartmouth College,,270026,340.83706757684,319.69389073949,
Men A                                           ,18,4990,Arnaud,Borner,Pennsylvania State University,,273533,327.08023403582,319.69389073949,
Men A                                           ,19,2293,Stephen,Wright,Hamilton College,,215516,316.1552906191,319.69389073949,
Men A                                           ,20,28013,Hunter,Resek,University of New Hampshire,,315400,400.79317302647,319.69389073949,
Men A                                           ,21,12176,Michael,Farrar,Northeastern University,,298816,356.62208818695,319.69389073949,
Men A                                           ,22,43605,Maximilian,Jentzsch,Dartmouth College,,368089,307.56469301067,319.69389073949,
Men A                                           ,23,22499,Matt,Waller,Pennsylvania State University,,249208,275.90160244678,319.69389073949,
Men A                                           ,24,1174,Matthew,Buckley,University of Vermont,,242892,271.58456366378,319.69389073949,
Men A                                           ,25,28012,Kevin,Ordons,University of Pittsburgh,,338510,276.20727024006,319.69389073949,
Men A                                           ,26,19902,Kyle,Kukieza,West Virginia University,,308951,390.82608545325,319.69389073949,
Men A                                           ,27,28060,Daniel,Holmdahl,Dartmouth College,,334154,360.25993758454,319.69389073949,
Men A                                           ,28,5014,James,Bolognani,University of New Hampshire,,291463,326.46734966122,319.69389073949,
Men A                                           ,29,23337,Alan,Royek,Shippensburg University of Pennsylvania,,338202,313.10708608754,319.69389073949,
Men A                                           ,30,5192,Jeremy,Shirock,Pennsylvania State University,P&P,164378,301.25335287679,352.06759789631,
Men A                                           ,31,4856,Gregory,Keith,US Military Academy,P&P,276967,337.1450435771,356.38409218389,
Men A                                           ,32,4857,Nick,Garcia,US Military Academy,P&P,289626,260.26163412478,360.70058647146,
Men A                                           ,33,6043,Steven,Francisco,University of Delaware,P&P,341036,362.63272446002,365.01708075904,
Men A                                           ,34,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,P&P,271206,330.28424533964,369.33357504661,
Men A                                           ,35,5077,Peter,Hagerty,Rochester Institute of Technology,P&P,258621,359.01777781304,373.65006933419,
Men A                                           ,36,28056,Ian,Forsyth,Yale University,P&P,334138,349.65524084875,377.96656362177,
Men A                                           ,37,27970,Joseph,Near,Massachusetts Institute of Technology,P&P,329626,321.88155858389,382.28305790934,
Men A                                           ,38,49918,James,Clarke,Queens University,P&P,,260,386.59955219692,
Men A                                           ,39,23893,Nehemiah,Mchugh,University of Pittsburgh,P&P,292801,389.20101733376,390.9160464845,
Men A                                           ,40,1331,Chris,Rodgers,Pennsylvania State University,P&P,235971,383.03915147809,395.23254077207,
Men A                                           ,41,28018,Adam,Capatch,Pennsylvania State University,P&P,336448,381.28881214247,399.54903505965,
Men A                                           ,42,14822,Colby,Samstag,University of Pennsylvania,P&P,307696,362.28002248709,416.81501220995,
Men A                                           ,DNF,10184,Dan,Ipp,Rochester Institute of Technology,,301422,375.74522535894,408.1820236348,
Men A                                           ,DNF,22845,Kevin,Mcguire,Pennsylvania State University,,239823,347.40051858855,408.1820236348,
Men A                                           ,DNF,10288,Patrick,Doumont,US Military Academy,,302976,406.38385289599,408.1820236348,
Men A                                           ,DNF,10286,James,Wolf,Franklin and Marshall College,,307239,354.77361045636,408.1820236348,
Men A                                           ,DNF,4890,Daniel,Rossi,Franklin and Marshall College,,291864,330.83506320094,408.1820236348,
Men A                                           ,DNF,5176,Drew,Scoles,University of Rochester,,221137,275.1767298988,408.1820236348,
Men B                                           ,1,14999,Taylor,Smith,University of New Hampshire,0:0:0,302248,420.16196837819,346.17135600274,
Men B                                           ,2,27935,Jacob,Warshaw,University of Vermont,,329838,379.61474595229,350.88997902278,
Men B                                           ,3,32895,Andre,Rauh,University of Delaware,,354336,422.00454214977,355.60860204281,
Men B                                           ,4,28096,Connor,Walsh,Rochester Institute of Technology,,339402,376.92454006481,360.32722506285,
Men B                                           ,5,27388,Charles,Spanjers,Pennsylvania State University,,314112,428.33420075015,365.04584808289,
Men B                                           ,6,27940,Greg,Disanto,University of New Hampshire,,264913,380.62500675388,369.76447110293,
Men B                                           ,7,43640,Vinnie,Depalma,University of Pittsburgh,,356094,408.61068535593,374.48309412297,
Men B                                           ,8,27933,Joseph,Halo,Pennsylvania State University,,336958,405.55629720912,379.20171714301,
Men B                                           ,9,28017,James,Kennedy,University of New Hampshire,,341846,435.49905444824,383.92034016305,
Men B                                           ,10,5823,Christopher,Mondiek,Rochester Institute of Technology,,229657,411.32688874796,388.63896318309,
Men B                                           ,11,28049,Brandon,Knettel,Lehigh University,,338692,403.35009774186,393.35758620313,
Men B                                           ,12,29733,Brennan,Berardo,Queens University,,350222,445.89999341464,398.07620922317,
Men B                                           ,13,10301,Kevin,Rutherford,US Military Academy,,303310,388.57032488614,402.79483224321,
Men B                                           ,14,29797,Andrew,Weinstein,Princeton University,,344388,440.58720012071,407.51345526324,
Men B                                           ,15,28011,Michael,Garretson,Pennsylvania State University,,218857,415.76932663104,412.23207828328,
Men B                                           ,16,4893,Brian,Tino,Bucknell University,,290067,446.96051403975,424.02863583338,
Men B                                           ,17,23714,Samuel,Cowans,Bucknell University,,313484,427.27328730849,424.02863583338,
Men B                                           ,18,28077,Ross,Creed,Temple University,,339204,451.34830252197,424.02863583338,
Men B                                           ,19,10258,Andy,Godish,Pennsylvania State University,,307409,471.77281864954,424.02863583338,
Men B                                           ,20,43609,Madison,Matthews,Pennsylvania State University,1 lap,279308,423.90206307571,435.82519338348,
Men B                                           ,21,12178,Byron,Hood,Harvard University,1 lap,303337,474.48246210053,440.54381640352,
Men B                                           ,22,18572,Nicholas,Geiser,Yale University,P&P,307862,440.30018159996,445.26243942356,
Men B                                           ,23,28064,Frank,Lao,University of Delaware,P&P,341034,420.19296477864,449.9810624436,
Men B                                           ,24,27973,Aaron,Perelman,Stevens Institute of Technology,P&P,340106,477.70889006743,454.69968546363,
Men B                                           ,25,43540,Brian,Coate,Northeastern University,P&P,360895,482.55742666427,459.41830848367,
Men B                                           ,26,27975,Robert,Abramson,Carnegie Mellon University,P&P,342098,477.44666615128,464.13693150371,
Men B                                           ,27,12207,Matthew,Mosca,Franklin and Marshall College,P&P,259597,440.50043268632,468.85555452375,
Men B                                           ,28,28055,Eric,Schumacher,Lehigh University,P&P,267160,446.60363393933,473.57417754379,
Men B                                           ,29,23224,Brian,Decann,West Virginia University,P&P,306510,417.62604039971,478.29280056383,
Men B                                           ,30,10291,David,Hocker,Princeton University,P&P,308944,475.3368603733,483.01142358387,
Men B                                           ,31,28104,Paul,Strein,US Military Academy,P&P,332138,493.48451559813,487.73004660391,
Men B                                           ,32,10210,Andrew,Walker,University of Delaware,P&P,316786,480.94870777638,492.44866962395,
Men B                                           ,33,4979,Matthew,Holub,University of New Hampshire,P&P,230491,480.66598204621,497.16729264399,
Men B                                           ,34,7013,Ryan,Mckenna,Franklin and Marshall College,P&P,253884,496.9714482785,501.88591566402,
Men B                                           ,35,28103,Michael,Houghton,US Military Academy,P&P,341384,509.83515634464,506.60453868406,
Men B                                           ,36,27943,Garrett,Lynch,Harvard University,P&P,250382,503.5934543828,511.3231617041,
Men B                                           ,37,31756,Alex,Borsuk,University at Buffalo,P&P,347692,419.12348618174,516.04178472414,
Men B                                           ,38,24537,Patrick,Bastianelli,US Military Academy,P&P,193181,548.7641528554,520.76040774418,
Men B                                           ,39,19944,Michael,Carroll,Columbia University-NYC,P&P,280128,507.03768488067,525.47903076422,
Men B                                           ,40,28652,Andrew,Piechowicz,University at Buffalo,P&P,342738,466.86627372027,539.63489982434,
Men B                                           ,DNF,18562,Zheren,Yang,Columbia University-NYC,,307043,438.96855490666,534.9162768043,
Men B                                           ,DNF,10292,Thomas,Devane,US Military Academy,,,524.37722079544,534.9162768043,
Men B                                           ,DNF,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,,244750,360.34143710317,534.9162768043,
Men B                                           ,DNF,46011,Jordan,Oroshiba,University of Rochester,,295212,418.44358212269,534.9162768043,
Men C1                                          ,1,27942,Nicholas,Chen,Cornell University,0:0:0,369761,444.21676915222,398.08652734966,
Men C1                                          ,2,10260,Christian,Thompson,New York University,,281623,450.89395871289,403.17488735942,
Men C1                                          ,3,48095,R.,Wilson tarbox iv,New York University,,283300,489.20780874796,408.26324736917,
Men C1                                          ,4,43611,David,Brown,University of Vermont,,369389,475.55881118025,413.35160737892,
Men C1                                          ,5,28906,Ian,Bensco,Pennsylvania State University,,283979,478.55850310567,418.43996738868,
Men C1                                          ,6,41515,Brett,Wachtendorf,Pennsylvania State University,,344034,413.59334486492,423.52832739843,
Men C1                                          ,7,27941,Dana,Greenlaw,University of Vermont,,290962,443.90858433637,428.61668740819,
Men C1                                          ,8,10252,Ben,Civiletti,University of Vermont,,232292,489.78053173689,433.70504741794,
Men C1                                          ,9,28021,Tanner,Haskins,University of Vermont,,326042,500.76870838321,438.7934074277,
Men C1                                          ,10,19638,Jonathan,Cusick,University of Vermont,,311533,504.9420875545,443.88176743745,
Men C1                                          ,11,43543,Benjamin,Reddy,Columbia University-NYC,,368383,498.54415128851,448.9701274472,
Men C1                                          ,12,26189,Greg,Mcelravy,University of Vermont,P&P,341072,486.21063916323,454.05848745696,
Men C1                                          ,13,27965,Chad,Baltozer,Pennsylvania State University,P&P,327646,532.49747570344,459.14684746671,
Men C1                                          ,14,10220,Jacob,Rubin,University of Delaware,P&P,205172,520.46480017368,464.23520747647,
Men C1                                          ,15,30726,John,Kavouris,University of Pittsburgh,P&P,347508,498.00295734349,469.32356748622,
Men C1                                          ,16,39793,Christopher,Barr,University of New Hampshire,P&P,340174,529.53889975169,474.41192749597,
Men C1                                          ,17,49891,Adam,Beaudoin,Queens University,P&P,,500,479.50028750573,
Men C1                                          ,18,49893,Jason,Leblanc,Queens University,P&P,,500,484.58864751548,
Men C1                                          ,19,47920,Andreas,Boehm,Pennsylvania State University,P&P,248268,540.7080842991,489.67700752524,
Men C1                                          ,20,14814,Ernie,Lehman,Pennsylvania State University,P&P,310676,565.77289052095,494.76536753499,
Men C1                                          ,21,47943,Eric,Macedo,University of Delaware,P&P,371655,525.44228032715,499.85372754474,
Men C1                                          ,22,43607,Stephan,Kadauke,University of Pennsylvania,P&P,368719,461.56652226074,504.9420875545,
Men C1                                          ,23,22934,William,Watkins,Indiana University-PA,P&P,294788,391.73596717031,510.03044756425,
Men C1                                          ,24,29437,Jeff,Beyer,West Virginia University,P&P,337870,511.82651986914,515.11880757401,
Men C1                                          ,25,43541,Neal,Overbeck,Drexel University,P&P,367354,497.63604015698,520.20716758376,
Men C1                                          ,26,27950,Lucas,Robichaud,University of New Hampshire,P&P,342132,542.30698857457,525.29552759352,
Men C1                                          ,27,43608,Ethan,Pfenninger,University of New Hampshire,P&P,374486,439.76386313945,530.38388760327,
Men C1                                          ,28,78391,Andrew,Baker,University of Delaware,P&P,368815,342.28883011243,535.47224761302,
Men C1                                          ,29,49894,Drew,Steeves,Queens University,P&P,,500,540.56060762278,
Men C1                                          ,30,47299,Cameron,Asbury,West Virginia University,P&P,359352,621.34191176471,545.64896763253,
Men C1                                          ,31,10279,Eric,Emery,Cornell University,P&P,305868,555.91997747245,550.73732764229,
Men C1                                          ,32,47922,Benjamin,Rittenhouse,Pennsylvania State University,P&P,375467,522.58851934117,555.82568765204,
Men C1                                          ,33,10187,Nicholas,Ferra,Drexel University,P&P,0307163,513.11909838993,560.91404766179,
Men C1                                          ,34,43614,Andrew,Lopatka,University of Pittsburgh,P&P,357625,524.92863128213,566.00240767155,
Men C1                                          ,35,28670,Peter,Mintun,Cornell University,P&P,343794,582.45210851262,571.0907676813,
Men C1                                          ,36,10219,Brendan,Diener,Drexel University,P&P,308810,563.86582360933,576.17912769106,
Men C1                                          ,37,27949,Alexander,Radkoff,Pennsylvania State University,P&P,,500,581.26748770081,
Men C1                                          ,38,43612,Jacob,Perlmutter,University of Pittsburgh,P&P,367847,513.9671273451,586.35584771057,
Men C1                                          ,39,43253,Joseph,Lee,Columbia University-NYC,P&P,286694,589.68720687021,591.44420772032,
Men C1                                          ,40,43615,Travis,Rabbit,University of Pittsburgh,P&P,368373,605.35546899857,596.53256773007,
Men C1                                          ,41,3603,David,Stauffer,Cornell University,P&P,370578,546.29507457786,601.62092773983,
Men C1                                          ,42,43661,Calvin,Troxell,Pennsylvania State University,P&P,368936,587.49078151068,606.70928774958,
Men C1                                          ,43,27959,Jonathan,Tang,Pennsylvania State University,P&P,340468,584.25610428827,611.79764775934,
Men C2                                          ,1,92674,Benjamin,Woolston,Massachusetts Institute of Technology,0:0:0,370557,464.35609484757,437.56964151205,
Men C2                                          ,2,49890,Alexander,Slavitz,Bucknell University,,,500,445.06768202605,
Men C2                                          ,3,32421,Luis,Leme,US Military Academy,,324476,565.43979097572,452.56572254005,
Men C2                                          ,4,29727,Patrick,Hammer,Stevens Institute of Technology,,,544.36344063075,460.06376305405,
Men C2                                          ,5,49889,Tanner,Devoe,Princeton University,,375115,500,467.56180356805,
Men C2                                          ,6,5845,Gregory,Harkay,Pennsylvania State University,,279186,500,475.05984408206,
Men C2                                          ,7,8889,Luke,Thomas,Rochester Institute of Technology,,280461,558.55641254363,482.55788459606,
Men C2                                          ,8,19092,Brian,Case,Bucknell University,,311143,467.65580464175,490.05592511006,
Men C2                                          ,9,43647,Michah,Douglas,US Military Academy,,,505.65240557398,497.55396562406,
Men C2                                          ,10,43571,Ryan,Campbell,Millersville University-Pennsylvania,,362894,511.68067226891,505.05200613806,
Men C2                                          ,11,49892,Blake,Sedore,Queens University,,,500,512.55004665207,
Men C2                                          ,12,27971,Kyle,Shatzer,Carnegie Mellon University,,333234,520.04808716607,520.04808716607,
Men C2                                          ,13,118844,Andrew,Miller,Rochester Institute of Technology,,366742,564.75113122172,527.54612768007,
Men C2                                          ,14,28078,Nicholas,Wimer,Dartmouth College,,,552.10824533357,535.04416819407,
Men C2                                          ,15,43600,Daniel,Lazier,Bucknell University,,374463,467.56838603204,542.54220870807,
Men C2                                          ,16,29726,Adam,Trexler,Yale University,,335608,521.90217204662,561.28730999308,
Men C2                                          ,17,18257,Lucas,Harris,Hamilton College,,,544.40401785714,561.28730999308,
Men C2                                          ,18,43650,Isaiah,Levy,US Military Academy,,,547.27368377987,561.28730999308,
Men C2                                          ,19,34564,?,Max,Rensselaer Polytechnic Institute,,359925,503.53633414541,561.28730999308,
Men C2                                          ,20,14994,Brian,Tang,Yale University,P&P,307106,547.90699032123,580.03241127809,
Men C2                                          ,21,27089,Adam,Schneider,Dartmouth College,P&P,215756,460,587.53045179209,
Men C2                                          ,22,41094,Sean,Leary,US Military Academy,P&P,351230,549.44380014199,595.02849230609,
Men C2                                          ,23,43603,Joseph,Turner,Princeton University,P&P,364798,532.38060777914,610.02457333409,
Men C2                                          ,DNF,20736,Carsten,Hansen,Dartmouth College,,,423.47050983612,610.02457333409,
Men C2                                          ,DNF,4870,Chris,Buehler,Carnegie Mellon University,,291122,575.15521098184,610.02457333409,
Men D1                                          ,1,48967,Joseph,Rich,University of New Hampshire,0:0:0,376083,529.55166149959,476.79965252545,
Men D1                                          ,2,6494,Jordan,Thompson,Pennsylvania State University,,275774,407.3865728044,486.27660233119,
Men D1                                          ,3,43549,Conor,Madison,University of New Hampshire,,370564,534.12854599403,495.75355213692,
Men D1                                          ,4,43566,Andrew,Markiewicz,Pennsylvania State University,,,633.23620433325,505.23050194265,
Men D1                                          ,5,47945,Eric,Luke,Northeastern University,,,619.14209553738,514.70745174839,
Men D1                                          ,6,43616,Adam,Fender,Temple University,,370180,570.7901772915,524.18440155412,
Men D1                                          ,7,47944,Nicholas,Esposito,Northeastern University,,361646,562.45597542369,533.66135135986,
Men D1                                          ,8,28680,Alexander,Buell,University of New Hampshire,,343024,546.47342969104,543.13830116559,
Men D1                                          ,9,43911,Nicholas,Wells,New York University,,,577.5298047113,552.61525097133,
Men D1                                          ,10,43552,Richard,Ebersole,Temple University,,,592.65554811637,562.09220077706,
Men D1                                          ,11,43548,Benjamin,Cargill,University of New Hampshire,,,569.66666666667,571.5691505828,
Men D1                                          ,12,29729,Sean,Gribbin,University of New Hampshire,,19,641.25201712375,581.04610038853,
Men D1                                          ,13,11682,James,Smith,Cornell University,,368668,631.06402677293,590.52305019427,
Men D1                                          ,14,28911,Cody,Slack,Pennsylvania State University,,301524,647.94975455342,600,
Men D1                                          ,15,47946,John,Knisely,Pennsylvania State University,,362425,652.82001725978,609.47694980573,
Men D1                                          ,16,11266,David,Hopper,Pennsylvania State University,,376396,340,628.4308494172,
Men D1                                          ,17,26181,Thomas,Calcagni,Drexel University,,322232,565.09082835227,628.4308494172,
Men D1                                          ,18,10259,Logan,Cawley,Pennsylvania State University,,309510,600,628.4308494172,
Men D1                                          ,19,43560,Charles,Allen,New York University,P&P,368905,603.40706021469,647.38474902867,
Men D1                                          ,20,45940,David,Neider,University of New Hampshire,P&P,370301,654.36105184914,656.86169883441,
Men D1                                          ,21,27953,Matthew,Drury,Pennsylvania State University,P&P,336024,600,666.33864864014,
Men D1                                          ,22,10282,Nickolas,Kirkner,Drexel University,P&P,305921,657.41016945295,675.81559844588,
Men D1                                          ,23,49910,Philip,Leopold,Indiana University-PA,P&P,375709,600,685.29254825161,
Men D1                                          ,24,49911,Tyler,Fitzgerald,University of Vermont,P&P,368489,600,694.76949805735,
Men D1                                          ,25,43559,Pino,Jorge,New York University,P&P,,589.2627960104,704.24644786308,
Men D1                                          ,26,49912,Justin,Mitchell,West Virginia University,P&P,359354,600,713.72339766881,
Men D1                                          ,27,29442,Marco,Piccirilli,West Virginia University,P&P,338678,542.94530555556,723.20034747455,
Men D2                                          ,1,43579,Kamal,Ndousse,Massachusetts Institute of Technology,0:0:0,371009,579.58243362883,486.41973763362,
Men D2                                          ,2,31735,Tyler,Keyes,Slippery Rock University,,,600,493.79180656707,
Men D2                                          ,3,15764,Joshua,Lewis,Slippery Rock University,,302680,442.45068376068,501.16387550052,
Men D2                                          ,4,49916,Cameron,Mcphaden,Queens University,,500992,600,508.53594443397,
Men D2                                          ,5,48971,Daniel,Delbosque,Yale University,,,537.19311096042,515.90801336742,
Men D2                                          ,6,43584,Marco,Scheuer,Hamilton College,,,656.25,523.28008230087,
Men D2                                          ,7,43621,Ryan,Cummings,Dartmouth College,,361343,611.74490950226,530.65215123432,
Men D2                                          ,8,43619,Carrick,Porter,Stevens Institute of Technology,,368609,606.68960084034,538.02422016777,
Men D2                                          ,9,43656,Sean,Severt,Shippensburg University of Pennsylvania,,369249,637.01155462185,545.39628910122,
Men D2                                          ,10,49902,Kyle,Pakeman,Queens University,,,600,552.76835803467,
Men D2                                          ,11,43592,Benjamin,Conley,Hamilton College,,369769,670.33333333333,560.14042696812,
Men D2                                          ,12,43590,Michael,Kraus,Princeton University,,156968,642.41561436333,567.51249590157,
Men D2                                          ,13,43627,Mike,Yalch,Millersville University-Pennsylvania,,,653.82352941176,574.88456483502,
Men D2                                          ,14,28658,William,Holm,Bucknell University,,341118,548.99630875894,582.25663376846,
Men D2                                          ,15,43623,James,Lin,Dartmouth College,,,638.16176470588,589.62870270191,
Men D2                                          ,16,43648,Andrew,Doumont,US Military Academy,,,596.98781173635,604.37284056881,
Men D2                                          ,17,43625,Matt,Stanton,Dartmouth College,,,683.89039862979,604.37284056881,
Men D2                                          ,18,43593,James,Curtis,Rochester Institute of Technology,,0367450,622.95517594786,604.37284056881,
Men D2                                          ,19,43583,Peter,Tarnawskyj,Rochester Institute of Technology,P&P,371236,651.7731092437,619.11697843571,
Men D2                                          ,20,27986,Zhongrong,Wang,Franklin and Marshall College,P&P,335666,577.56962489723,626.48904736916,
Men D2                                          ,21,28674,Gabriel,Greenlaw,Rochester Institute of Technology,P&P,340346,600,633.86111630261,
Men D2                                          ,22,49896,James,Myers,Slippery Rock University,P&P,442029,600,641.23318523606,
Men D2                                          ,23,47934,Ian,Gielar,Rochester Institute of Technology,P&P,359942,661.00871562938,648.60525416951,
Men D2                                          ,24,49917,Chris,Walton,Queens University,P&P,,600,655.97732310296,
Men D2                                          ,25,47929,Kyle,Irwin,Shippensburg University of Pennsylvania,P&P,375715,615.88235294118,663.34939203641,
Men D2                                          ,26,43632,Cajer,Gong,Carnegie Mellon University,P&P,371459,683.87664783875,670.72146096986,
Men D2                                          ,27,28089,Nick,Lagrow,Carnegie Mellon University,P&P,338602,604,678.09352990331,
Men D2                                          ,28,43652,Zachary,Taylor,US Military Academy,P&P,383855,642.30687430349,685.46559883676,
Men D2                                          ,29,43653,James,Poland,Shippensburg University of Pennsylvania,P&P,368777,596.54306722689,692.83766777021,
Men D2                                          ,30,43562,Adam,Klosowiak,Princeton University,P&P,368727,645.35028293055,700.20973670366,
Men D2                                          ,31,43589,Luke,Niezelski,Stevens Institute of Technology,P&P,369303,645.85808887485,707.5818056371,
Men D2                                          ,32,5647,Matthew,Smith,Massachusetts Institute of Technology,P&P,282005,487.41903071803,714.95387457055,
Men D2                                          ,33,48961,Killian,Castner,Rochester Institute of Technology,P&P,,629.5,722.325943504,
Men D2                                          ,34,49900,Brandon,Wilson,Hamilton College,P&P,509309,600,729.69801243745,
Men D2                                          ,35,43594,Maxwell,Wagner,Bucknell University,P&P,,682.06974789916,748.12818477108,
Men D2                                          ,DNF,49895,Brian,Gardiner,Massachusetts Institute of Technology,,375366,600,744.44215030435,
Men D2                                          ,DNF,43585,Thomas,Lehman,Franklin and Marshall College,,369365,666.16813221205,744.44215030435,
Men D2                                          ,DNF,49901,John,Prazer,Slippery Rock University,,,600,744.44215030435,
Men Intro                                        ,1,49903,Samuel,Bulow,Yale University,0:0:0,,700,630,
Men Intro                                        ,2,49906,Nathanael,Friday,Dartmouth College,,370956,700,653.33333333333,
Men Intro                                        ,3,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,,376424,700,676.66666666667,
Men Intro                                        ,4,43634,Peter,Glogovsky,Franklin and Marshall College,,368722,728.32026143791,700,
Men Intro                                        ,5,49904,Percy,Chan,Queens University,,,700,723.33333333333,
Men Intro                                        ,6,43633,Aaron,Todisco,Franklin and Marshall College,,,723.95294117647,746.66666666667,
Men Intro                                        ,7,49907,John,Ortiz,Dartmouth College,,454237,700,770,
Women A/B Combined,1,8274,Mandy,Marquardt,Penn State-Lehigh Valley,0:0:0,200340,423.25555999511,394.74932974829,
Women A/B Combined,2,10166,Kelly,Desharnais,Bucknell University,,306933,437.80703518388,407.32279498536,
Women A/B Combined,3,26273,Casey,Kelly,Rochester Institute of Technology,,324662,410.50396576853,419.89626022243,
Women A/B Combined,4,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,,309498,645.73450526047,432.46972545951,
Women A/B Combined,5,28663,Leslie,Lupien,Dartmouth College,,340936,532.17033334436,445.04319069658,
Women A/B Combined,6,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,428.59751834072,457.61665593365,
Women A/B Combined,7,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,,257093,420.70276208893,470.19012117073,
Women A/B Combined,8,14849,Ashley,Hopwood,Northeastern University,,306550,535.21708882329,482.7635864078,
Women A/B Combined,9,4922,Jessica,Kutz,Pennsylvania State University,,269269,464.00793271515,495.33705164487,
Women A/B Combined,10,10175,Courtney,Gregor,Franklin and Marshall College,,243968,627.19730648515,507.91051688195,
Women A/B Combined,11,10125,Eileen,Evans,Harvard University,,308407,576.33400503882,520.48398211902,
Women A/B Combined,12,18551,Erica,Blom,Yale University,,276145,571.30066214295,533.0574473561,
Women A/B Combined,13,28028,Jamie,Brabston,Stevens Institute of Technology,,340898,555.39350296863,545.63091259317,
Women A/B Combined,14,23698,Gabriella,Allong,US Military Academy,,213627,588.86238061791,558.20437783024,
Women A/B Combined,15,20723,Carren,Stika,Pennsylvania State University,,309209,588.75954528004,570.77784306732,
Women A/B Combined,16,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,544.9727221817,602.21150616,
Women A/B Combined,17,28945,Emily,Paxson,University of Vermont,,337872,595.77389262108,602.21150616,
Women A/B Combined,18,28036,Adriane,Hairston,Temple University,,339206,557.58470940068,602.21150616,
Women A/B Combined,19,5129,Isabella,Oleksy,University of New Hampshire,,284662,550.62597658415,602.21150616,
Women A/B Combined,20,43639,Hayley,Wickstrom,University of Pittsburgh,1 Lap,369112,577.94307132874,633.64516925268,
Women A/B Combined,21,5138,Taylor,Rojek,DeSales University,1 Lap,291096,657.20185892496,646.21863448976,
Women A/B Combined,22,43534,Alison,Crocker,Boston College,1 Lap,359855,615.71092213021,658.79209972683,
Women A/B Combined,23,4918,Morgan,Farnsworth,Pennsylvania State University,1 Lap,229078,717.56319139443,671.36556496391,
Women A/B Combined,24,10132,Sophy,Lee,Harvard University,1 Lap,307659,628.18634311506,683.93903020098,
Women A/B Combined,25,10124,Shannon,Burke,University of Vermont,2 Laps,319690,689.7064922805,696.51249543805,
Women A/B Combined,26,10120,Ashley,Hurst,Yale University,2 Laps,,688.47974374875,709.08596067513,
Women A/B Combined,27,28032,Hannah,Garrett,Yale University,2 Laps,292030,684.82605734548,721.6594259122,
Women A/B Combined,28,28110,Michelle,Font,US Military Academy,3 Laps,329852,620.87377960886,734.23289114927,
Women A/B Combined,29,28112,Emily,Mcmanus,US Military Academy,4 Laps,325632,679.607881569,746.80635638635,
Women A/B Combined,30,10176,Lauren,Heiliger,US Military Academy,4 Laps,306059,667.44272924968,759.37982162342,
Women A/B Combined,DNF,28111,Sarah,Haight,US Military Academy,DNF,333866,521.1959368084,771.95328686049,
Women C                                         ,1,43514,Rugile,Kaladyte,Rochester Institute of Technology,0:0:0,370768,616.67549197659,533.23488069838,
Women C                                         ,2,43533,Elizabeth,Pettitt,University of New Hampshire,,368710,606.23531960392,548.33956734315,
Women C                                         ,3,45948,Erin,Spaulding,University of New Hampshire,,371896,679.64285714286,563.44425398791,
Women C                                         ,4,18555,Mckayla,Dunfey,Hamilton College,,215423,657.03315624603,578.54894063268,
Women C                                         ,5,28950,Annie,Parodi,University at Buffalo,,343152,608.29681306579,593.65362727745,
Women C                                         ,6,47941,Marina,Brown,Yale University,,369080,611.37760717462,608.75831392221,
Women C                                         ,7,43910,Jennifer,Webster,US Military Academy,,,707.53727254857,623.86300056698,
