Race Name,Race Date,Category Name,Place,Total Racers,Points
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,12,59,376.71723601428,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,10,61,375.92529429395,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,16,54,404.04684695061,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,20,44,493.69084601325,
Madeira Centennial Criterium,2013-06-30,Men Cat 5,13,20,537.8560600209,
Lionheart Grand Prix,2013-08-10,Men 5 Open,17,38,495.91900721395,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,20,39,468.73785294118,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,16,22,440.0295471603,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,13,25,435.55,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,17,39,496.99786397753,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,DNF,40,546.98366666667,
 Ohio State Road Race Championship,2014-07-19,Men 5,14,31,494.17,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,20,41,450,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,6,27,406.40430555556,
OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,12,21,494.36671351236,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,DNF,30,525.31697435897,
Madeira Criterium,2015-06-28,Men  Cat 4/5,33,45,508.13422748661,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,22,32,517.06033333333,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,3,12,398.51181586749,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,16,26,447.56138461538,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS45,8,19,402.77311039886,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,11,25,415.92808333333,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,8,13,443.30602777778,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,10,18,451.206,
OSRS - Lynchburg,2017-04-30,Men 55+ Masters,8,16,464.43458333333,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,5,14,413.6147010582,
Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,19,21,505.97,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 55-59  55+,6,20,396.2215781554,
Kingswood Spring Crit Series,2018-04-14,Cat 4/5,17,22,513.25734848485,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,21,39,473.86087180451,
Lake Hope Road Race & State Championship,2018-05-6,Men 55+ Masters,7,10,489.57586038692,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,25,43,487.72056666667,
