Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2013-03-9,Men Cat 5,14,27,500,
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,19,51,479,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,13,23,509.75080730821,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,27,34,555.45588235294,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),27,47,509.69723913043,
Weld County Road Race,2013-04-20,Men SM 4,DNF,56,506.89875194086,
Bill McLain Sandia Crest Race,2013-06-2,Men 5,28,37,563.42778705413,
Tour de Los Alamos,2013-06-9,Men Cat 5 Open Open,13,28,500,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 5,DNF,33,625.36254752784,
Las Vueltas de Mountainair,2013-08-18,Men 5,36,48,541.87112083711,
Cavern City Classic - TT,2014-03-21,Men Cat 5  ,2,22,431.81818181818,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,11,31,475,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,17,35,495.58823529412,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,35,53,523.07692307692,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT5  ,7,17,473.30105889336,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,29,34,549.09088009652,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,18,39,438.50098886022,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT4,5,24,366.3889717292,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,5,29,384.16249256993,
Cavern City Classic Day 1,2015-04-18,Men Cat 4,4,20,396.4629418798,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,17,32,447.49733333333,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,7,32,378.58302083333,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,2,32,382.44828125,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,20,30,471.93121428571,
Tour of the Gila - GC,2015-05-3,Men Cat 4,16,28,451.0013563521,
Tour de El Paso - Crit,2015-05-16,Men Cat 4,4,25,358.23,
Tour de El Paso - TT,2015-05-16,Men Cat 4,6,17,382.80610212252,
Tour de El Paso - RR,2015-05-17,Men Cat 4,8,22,393.43992453324,
Bill McLain Sandia Crest Race,2015-06-7,Men SM4,DQ,26,511.03545454545,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 3/4,13,45,377.56107788306,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 35-39,3,4,,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,19,34,437.7760404284,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,18,46,427.93172936986,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,4,46,377.045,
Bill McLain Sandia Crest Race,2016-06-5,Men  4,7,20,399.91825,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,5,33,385.08811534978,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,7,31,378.56117136665,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,18,31,475.95295555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,23,29,503.92124428906,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,7,40,387.66930607039,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,25,34,483.85594292192,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,19,28,492.69285714286,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,7,28,412.41176586008,
The TriFecta Series - TT,2017-03-4,Men  CAT4,3,24,353.22057678034,
The TriFecta Series - Crit,2017-03-4,Men  CAT4,1,30,373.09270143732,
Tierra Del Sol RR,2017-03-25,Men  4,1,14,358.89833333333,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,7,26,399.72918392256,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,11,36,409.53051851852,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,8,37,380.15458333333,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,24,37,452.28780092593,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,15,32,437.64754166667,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,10,32,405.58914189321,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,6,25,399.45739342817,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,20,46,445.59979166667,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,29,43,485.73934320037,
New Mexico Regional Criterium Championships,2017-06-24,Men Pro1/2/3,DNF,11,409.02159090909,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 3,11,12,450.162,
Tour de Los Alamos,2017-07-30,Men Senior Cat 1/2/3,DNF,17,437.27628571429,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,15,22,451.82802242093,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,17,22,380.88022308663,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,28,31,417.002,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,28,31,436.0195,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,22,39,410.33311666667,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,17,36,418.9632745098,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,5,36,322.65311373634,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,24,35,458.99081527745,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,23,54,520.55499503558,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,19,33,443.83916737231,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Cat 3,1,8,359.82229752446,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 40-44 Open,1,2,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,7,28,336.33008192879,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,14,28,414.28723568792,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,27,27,499.16318329831,
 505 Cycling Classic - Crit,2019-04-6,Men 19+ Cat 3,12,16,451.25300838805,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 3,7,14,370.82347144196,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 3,9,17,423.24,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,7,47,354.04238427995,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,1,45,304.4785,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,2,45,360.10519624501,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,1,44,332.945,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,1,43,354.50422689515,
Bike the Bluff Omnium,2019-06-15,Men Master 40+,3,6,354.33457057587,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,DNF,50,411.36571111111,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 40+ 1-23,4,5,,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 3,4,5,,
The TriFecta Series - TT,2020-03-7,Men CAT 3,3,3,,
The TriFecta Series - RR,2020-03-8,Men CAT 3,DNF,9,457.39333333333,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 3-4,16,16,475.07649664565,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,2,16,362.13242639745,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,6,16,399.90235003506,
Sun City Crit,2021-09-11,Men MASTERS 35+ CAT Open,17,18,345,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,29,72,343.84842541191,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,20,37,352.91666666667,
Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,32,36,387.91666666667,
Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,28,37,381.36608833138,
Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,35,36,422.57401337662,
Hillsboro Classic,2022-03-19,Men Cat 1/2/3/4,8,7,378.83703351432,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,2,37,326.35951614554,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,4,37,350,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,3,36,308.57893065023,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,2,33,324.98215086349,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,2,33,343.75,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,23,37,375.98958457403,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,19,34,353.08823529412,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,17,30,353.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,18,34,362.09945644071,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,14,30,362.58359335164,
Hillsboro Classic RR & TT,2023-03-11,Men Masters Cat 1/2/3/B,6,7,339.73901469324,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,10,40,367.09267881263,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,6,40,266.25,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,17,40,400.1704255188,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,17,40,426.02723227995,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,2,37,314.43671138848,
Tour of the Gila,2023-04-30,Men Master B Open,6,37,267.5,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,25,136,411.34090909091,
New Mexico State Championship Road Race,2023-09-30,Men Masters  A 45+ (1/2/3),DNF,2,,
David Gomez Winter Road Race,2024-01-21,Men 45+,1,4,,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,31,50,360.5,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,18,39,344.47368421053,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,23,46,356.65360329085,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,26,39,383.14845593984,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Cat 1/2/3/B,10,12,338.20440579722,
