Race Name,Race Date,Category Name,Place,Total Racers,Points
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,20,33,473.78130952381,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,4,27,424.35244678063,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,13,53,444.10492857143,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,12,35,472.85683474087,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,1,27,375.67646045472,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,2,37,381.14188235294,
Lake Sunapee Bike Race,2015-05-16,5,31,46,537.26161423242,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,11,46,425.35535006221,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,2,45,376.69194782707,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,1,39,350.48098938137,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,1,46,373.02654521842,
2015 Ken Harrod Road Race,2015-05-30,Men 4,35,81,414.33525714286,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,1,34,340.88966666667,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,1,55,329.14400608268,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,44,57,498.39147445357,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,1,51,333.66183333333,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,1,26,338.99414713685,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,33,65,376.40363296711,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,15,49,344.09596234383,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,12,49,316.49860267686,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,14,45,348.37938636364,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,14,46,343.09746376812,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,11,46,317.25145273015,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),DNF,35,426.73970829913,
Mt Washington Hillclimb,2015-08-15,Open Men,16,467,180.12866094421,
Maine Apple Classic Road Race,2015-09-13,A Elite,17,28,353.92161904762,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,DNF,80,437.12967171717,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,6,43,309.64384531726,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,8,16,364.18,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,13,33,393.78845714286,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,15,53,305.93318788264,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,34,51,447.15606060606,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),4,11,382.97,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,14,32,383.03,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),7,33,313.23437185326,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,31,49,444.70202083333,
2016 Connecticut Masters' Games,2016-05-15,20K crit OVERALL M40+ c1-4,6,24,319.375,
2016 Connecticut Masters' Games,2016-05-15,20K crit 45-49,5,12,380,
2016 Connecticut Masters' Games,2016-05-15,40k crit OVERALL M40+ C1-4,6,25,331.21079166667,
2016 Connecticut Masters' Games,2016-05-15,40k crit 45-49,6,13,382.57808333333,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,43,92,394.43029273504,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,25,73,366.83961805556,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,3,67,278.73815211834,
Killington Stage Race - GC,2016-05-30,Men Cat 3,14,67,351.18772588233,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,33,54,429.4684,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 40+ (Cat 1-4),6,31,288.17355947479,
Longsjo Classic Day 1,2016-06-24,Men Master  40+,17,52,355.98592647059,
Longsjo Classic Day 2,2016-06-25,Men Master  40+,29,61,401.05519395712,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,16,48,338.66752832691,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,36,59,436.99696604938,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,3,67,282.89991452991,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,3,29,259.24200967768,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,11,36,354.98839268426,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,1,44,311.253,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,2,38,284.84986488656,
Tour of the Hilltowns,2016-07-23,Men Master  40+,8,41,298.97786082265,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,6,54,339.43841021825,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,7,54,293.02809076378,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,5,54,316.19349577914,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,19,51,403.69396666667,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3 Masters 40+,3,31,293.92446666667,
Chris Thater Memorial,2016-08-27,Men Master  45+,2,17,318.59028571429,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,22,39,407.35975,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,52,69,374.49866666667,
Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),DNF,71,525.1570483871,
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,26,28,401.76742857143,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),7,37,340.71114160401,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,28,55,368.30839095017,
Monson Road Race,2017-04-23,MASTER 40+,15,42,332.3425877193,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,4,51,301.71077322734,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,12,20,386.22527777778,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),2,49,291.45563636364,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,24,58,402.94215625,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,7,52,317.85482142857,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,33,34,409.68129411765,
Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,18,38,382.23435714286,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),4,30,291.86775,
Greenfield Criterium,2017-06-18,Men Master 40+,6,55,313.712,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,21,51,389.9957826087,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,17,66,344.60494444444,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,31,44,462.59467105263,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,10,54,324.48126086957,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 40+ (1-3),1,29,306.97523938309,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,25,59,333.04557471264,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,19,53,360.44243589744,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,22,50,365.2076084692,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,12,35,349.65793464052,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,20,35,361.23361297818,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,9,31,330.88,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,7,34,313.93819047619,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,17,44,373.18254545455,
Ken Harrod Memorial Road Race,2018-05-12,Men 40+,15,26,414.01033333333,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,1,40,300.19166666667,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,11,47,336.39796614583,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,4,24,302.83354833189,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,10,45,376.05705666667,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,22,40,461.32723529412,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,1,44,294.95566666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,17,68,385.06240740741,
Tour of the Hilltowns,2018-07-21,Men Master  40+,7,20,351.33121540841,
Concord Criterium,2018-08-4,Men Master  40+,3,27,321.2508,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,2,12,324.4688,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,7,35,357.1716,
Wells Ave,2019-06-23,Race A,DNP,39,,
Longsjo Classic,2019-07-7,Men Master  40+,46,59,452.24687654321,
The Greenfield Criterium,2019-07-14,Men Master  40+,9,40,391.68741452991,
Concord Criterium,2019-08-3,Men Master  40+,9,38,397.39943981481,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,3,43,342.4410052811,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,5,27,369.15574242424,
New Haven Grand Prix,2019-09-13,Men Master  40+,26,48,434.65547100445,
CCNS Kermis,2021-06-19,Men Master  40+,29,43,373.48684210526,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,11,46,428.41836734694,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,16,20,385,
Concord Criterium,2021-08-7,Men Master  40+,DNF,35,410,
Hatfield Road Race,2022-04-30,50+ Cat 1-4,13,51,385.54667268478,
The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),9,29,395.62096076751,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,18,31,421.994356036,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,15,44,424.31448357321,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,23,54,359.22206951215,
Tour of the Hilltowns,2022-06-25,Men Master  40+,11,42,322.5,
NY Capital Region Road Race,2022-07-16,Men 50+,5,24,324.9497116198,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,4,21,304.68762597311,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),22,38,397.42304030167,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,48,60,437.27945846663,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,16,37,375.78112039113,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,20,44,418.03240214714,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,13,30,353.10894987431,
Devens GP,2023-07-29,Men's 50+/60+,DNF,43,511.56956330305,
