Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,104434,Tim,Mcbirney,Cyclesport-Specialized p/b Muscle Milk,,440626,395.55,331.89455413169,
Men Cat 3,2,17495,Travis,Lee,Folsom Bike/Trek,,299720,366.14254399421,338.52750795405,
Men Cat 3,3,22456,Ethan,Frankel,La Grange Development U21,,313364,435.75,345.16046177641,
Men Cat 3,4,90289,Nicholas,Besse,UCSB Cycling,,422932,363.79657602339,351.79341559877,
Men Cat 3,5,71497,Stelios,Mcdonald,Jakroo presented by Chrome Industries,,392702,409.7,358.42636942113,
Men Cat 3,6,136014,Allen,Lin,,,404458,414.24,365.05932324349,
Men Cat 3,7,56935,Christopher,Craig,Team Mike's Bikes p/b Equator Coffees,,377646,406.92,371.69227706585,
Men Cat 3,8,120756,Juan,Duarte,,,481875,423.13,378.32523088821,
Men Cat 3,9,106089,Theo,Goguely,TMB Development p/b Equator,,458972,474.88,384.95818471056,
Men Cat 3,10,91444,Thomas,Lane,SunPower Racing,,422365,376.39,391.59113853292,
Men Cat 3,11,84567,Raymond,Lee,TMB Development p/b Equator,,407736,448.86,398.22409235528,
Men Cat 3,12,97104,Wesley,Miyamura,Limitless Cycling,,437364,418.94,404.85704617764,
Men Cat 3,13,105942,Matthew,Traceycook,Herbalife p/b Marc Pro-Nature's Bakery,,433279,365.95,411.49,
Men Cat 3,14,65598,Simon,Tuttle,Bloc Racing,,382116,442.94,418.12295382236,
Men Cat 3,15,64907,Jake,Yackle,,,307192,408.19,424.75590764472,
Men Cat 3,16,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,413.28,431.38886146708,
Men Cat 3,17,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,370.39306053177,438.02181528944,
Men Cat 3,18,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,432.01,444.65476911179,
Men Cat 3,19,93069,Jamin,Chepernich,Fulton Racing,,428921,439.78,451.28772293415,
Men Cat 3,20,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,414.16,457.92067675651,
Men Cat 3,21,99562,Eric,Welsh,SunPower Racing,,438033,403.46,464.55363057887,
Men Cat 3,22,16407,Jeremy,Tuttle,Fulton Racing,,303019,401.60762350457,471.18658440123,
Men Cat 3,23,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,500.15,477.81953822359,
Men Cat 3,24,122615,Joe,Chang,Rogue Athletic,,523,406.65,484.45249204595,
Men Cat 3,DNF,89042,Hoffman,Cortes,Portland Bicycle Studio,,411062,468.72,497.71839969066,
Men Cat 3,DNF,122721,Peter,Aster,Hope Sports / Adrenaline,,481941,404.39,497.71839969066,
Men Cat 3,DNF,135101,Alexander,Winter,Jakroo presented by Chrome Industries,,494786,364.3,497.71839969066,
Men Cat 3,DNF,98042,Dallas,Siok,BIKE DOCTOR p/b North Tek,,417590,405.40221998147,497.71839969066,
Men Cat 3,DNF,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,395.39,497.71839969066,
Men Cat 3,DNF,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,425.52,497.71839969066,
Men Cat 3,DNF,17753,Benjamin,Dodge,SunPower Racing,,178595,421.5,497.71839969066,
Men Cat 3,DNF,17841,Sean,Beck,BRECycling,,130271,300,497.71839969066,
Men Cat 4,1,90233,Chris,Braden,Fig Mtn Brew Racing,,349012,416.23,369.40716666667,
Men Cat 4,2,90623,Kirk,Scheibelhut,SquadraSF p/b Terun,,416939,416.48,392.80173333333,
Men Cat 4,3,80479,Samuel,Desre,,,402539,416.25,416.1963,
Men Cat 4,4,106710,Peadar,O&#39;mochain,TMB Development p/b Equator,,457348,476.57,439.59086666667,
Men Cat 4,5,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,,367266,471.06,462.98543333333,
Men Cat 4,6,127272,Paul,Chomsky,,,488930,540.49,486.38,
Men Cat 4,7,70799,Spencer,Fields,,,403410,516.69,509.77456666667,
Men Cat 4,8,66092,Stuart,Collett,CBRE Racing,,384335,525.92,533.16913333333,
Men Cat 4,9,127124,Sean,Martin,LOW// Factory Racing,,386630,496.19,556.5637,
Men Cat 4,10,107113,Michael,Wu,Cal Poly Cycling,,465964,522.25618757835,579.95826666667,
Men Cat 4,DNF,127075,John,Hill,,,466258,487.27,626.7474,
Men Cat 4,DNF,106050,Brandon,Cox,LUX Cycling,,458148,442.34,626.7474,
Men Cat 4,DNF,124045,Jorge,Vargas,Dayka-Hackett,,384039,558.8,626.7474,
Men Cat 4,DNF,64908,Nye,Yackle,,,307201,513.89387121731,626.7474,
Men Cat 4,DNF,129220,Kieth,Strong,Team Fremont/FFBC p/b Chipotle,,497208,524.75,626.7474,
Men Cat 5,1,145062,Giovany,Bello,Dayka-Hackett,,523923,,,
Men Cat 5,2,144416,Kyle,Spradling,Fulton Racing,,513635,,,
Men Cat 5,3,73741,Gilbert,Marquez,,,395093,,,
Men Cat 5,4,145063,Michael,Rouse,Team Fremont/FFBC p/b Chipotle,,523095,,,
Men Cat 5,DNF,145064,Gavin,Merczak-dinolfo,,,,,,
Men Cat 5,DNF,105315,Jeremiah,Jones,,,428207,,,
Men Junior 10-18,1,90740,Mckay,Kinsey,Academy Cycling,,423654,,,
Men Junior 10-18,2,127728,Martin,Escamilla,ACADEMY,,494375,,,
Men Junior 10-18,3,144560,Matthew,Amara,Unattached,,523905,,,
Men Master 35+ Cat 1/2/3,1,40853,Jason,Francia,Simple Green,,346232,,,
Men Master 35+ Cat 1/2/3,2,15866,Erik,Camacho,Thirsty Bear p/b Akamai,,303224,,,
Men Master 35+ Cat 4,1,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,498.09,428.979,
Men Master 35+ Cat 4,2,107441,Mike,Hatton,US Military Endurance Sports,,249659,487.11,443.51175,
Men Master 35+ Cat 4,3,20029,Alex,Braunstein,Dolce Vita Freewheel p/b SL2,,303430,444.73,458.0445,
Men Master 35+ Cat 4,4,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,532.86,472.57725,
Men Master 35+ Cat 4,5,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,451.79,487.11,
Men Master 35+ Cat 4,6,106702,Kenneth,Bourque,Off The Front,,410335,479.92,501.64275,
Men Master 35+ Cat 4,7,106491,Dan,Rugani,CBRE Racing,,458870,479.33,516.1755,
Men Master 35+ Cat 4,8,129230,Brandon,Poser,Big Orange Cycling p/b Beachbody Performance,,469232,557.65,530.70825,
Men Master 35+ Cat 4,9,36599,Zachary,Hilton,ccbre,,326874,526.5,545.241,
Men Master 35+ Cat 5,1,144567,Joseph,Avila,Dayka Hackett,,523921,,,
Men Master 35+ Cat 5,2,145067,Jason,Foster,,,524819,,,
Men Master 45+ Cat 1/2/3,1,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,374.73,305.269,
Men Master 45+ Cat 1/2/3,2,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,371.49,315.49855555556,
Men Master 45+ Cat 1/2/3,3,42431,Craig,Zimmerman,Bonk Breaker Cycling,,57157,305.86,325.72811111111,
Men Master 45+ Cat 1/2/3,4,17275,Lucas,Paz,KaiVelo Racing,,150305,368.43,335.95766666667,
Men Master 45+ Cat 1/2/3,5,28246,Dan,Shore,Hammer/53x11,,336300,337.5,346.18722222222,
Men Master 45+ Cat 1/2/3,6,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,409.15,356.41677777778,
Men Master 45+ Cat 1/2/3,7,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,411.782,366.64633333333,
Men Master 45+ Cat 1/2/3,8,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,395.68,376.87588888889,
Men Master 45+ Cat 1/2/3,9,118609,Derek,Johnson,,,273099,331.58183333333,387.10544444444,
Men Master 45+ Cat 1/2/3,10,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,479.13,397.335,
Men Master 45+ Cat 1/2/3,11,23440,Richard,Reinhardt,Folsom Bike/Trek,,394292,390.16,407.56455555556,
Men Master 45+ Cat 1/2/3,12,16260,Curtis,Eastin,Dayka-Hackett,,40657,409.41,417.79411111111,
Men Master 45+ Cat 1/2/3,13,51708,John,Coletta,Peet's Coffee Racing,,370845,412.46,428.02366666667,
Men Master 45+ Cat 1/2/3,14,16266,Blake,Reed,Schnur Racing,,29369,383.62,438.25322222222,
Men Master 45+ Cat 1/2/3,15,15428,Chris,Courtney,,,47303,400,448.48277777778,
Men Master 45+ Cat 1/2/3,16,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,398.99,458.71233333333,
Men Master 45+ Cat 1/2/3,17,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,403.33,468.94188888889,
Men Master 45+ Cat 1/2/3,18,17937,Philip,Vrieling,Funsport Bikes Cycling Team,,185026,464.1,479.17144444444,
Men Master 45+ Cat 1/2/3,DNF,101366,Eduardo,Flores,VBZ Cycling Team,,431770,432.6,499.63055555556,
Men Master 45+ Cat 1/2/3,DNF,115290,Jason,Hannon,FMBR,,167360,335.36,499.63055555556,
Men Master 45+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,KaiVelo Racing,,41848,428.52,499.63055555556,
Men Master 45+ Cat 1/2/3,DNF,16325,Paul,Wren,Team Bonk Breaker,,109074,400,499.63055555556,
Men Master 45+ Cat 1/2/3,DNF,145068,Fredrik,Brnetsson,CK Ringen,,,400,499.63055555556,
Men Master 45+ Cat 1/2/3,DNF,15730,Todd,Dambly,Folsom Bike / Trek,,212968,442.9,499.63055555556,
Men Master 45+ Cat 1/2/3,DNF,48150,Nick,Steel,Serious Cycling,,331634,442.25,499.63055555556,
Men Master 45+ Cat 4/5,1,140739,Kurt,Schmal,Rio Strada Racing,,166715,450,378.94416666667,
Men Master 45+ Cat 4/5,2,121250,Jorge,Hernandez,Polli Veloce,,289836,421.76,387.4096969697,
Men Master 45+ Cat 4/5,3,92035,Oto,Slavos,SquadraSF p/b Terun,,419450,438.75,395.87522727273,
Men Master 45+ Cat 4/5,4,36458,John,Gates,Polli Veloce,,295313,450,404.34075757576,
Men Master 45+ Cat 4/5,5,82195,Jim,Perreira,SJBC,,434736,448.7,412.80628787879,
Men Master 45+ Cat 4/5,6,135582,James,Elam,Fun Sports,,,503.63833333333,421.27181818182,
Men Master 45+ Cat 4/5,7,72699,Val,Encomio,Fun Sport Bikes Cycling Team,,62873,478.04,429.73734848485,
Men Master 45+ Cat 4/5,8,14241,William,Mcbride,Polli Veloce,,287300,450,438.20287878788,
Men Master 45+ Cat 4/5,9,125282,Ken,Shimojima,SunPower Racing,,485948,471.13,446.66840909091,
Men Master 45+ Cat 4/5,10,16420,Frank,Kozak,Polli Veloce,,305342,480.32,455.13393939394,
Men Master 45+ Cat 4/5,11,62958,Prashant,Singh,Team Fremont FFBC,,351318,479.91,463.59946969697,
Men Master 45+ Cat 4/5,12,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,474.02,472.065,
Men Master 45+ Cat 4/5,13,16659,Scott,Hayes,Pen Velo Racing/Summit Bicycles,,303558,466.83,480.53053030303,
Men Master 45+ Cat 4/5,14,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,449.06,488.99606060606,
Men Master 45+ Cat 4/5,15,17858,Ken,Doyle,Polli Veloce,,9958,450,497.46159090909,
Men Master 45+ Cat 4/5,16,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,518.36,505.92712121212,
Men Master 45+ Cat 4/5,17,72038,Steven,Mueller,Off The Front,,392720,536.26,514.39265151515,
Men Master 45+ Cat 4/5,18,108698,Scott,La perle,CBRE Racing,,66830,473,522.85818181818,
Men Master 45+ Cat 4/5,19,42993,David,Veneski,Off The Front Racing Team,,388340,515.29,531.32371212121,
Men Master 45+ Cat 4/5,20,17942,Mitch,Karno,Polli Veloce,,205902,441.82,539.78924242424,
Men Master 45+ Cat 4/5,21,71524,Rob,Lytle,CBRE Racing,,392191,509.52,548.25477272727,
Men Master 45+ Cat 4/5,22,144562,Max,Amara,,,274160,530.29510827584,556.7203030303,
Men Master 45+ Cat 4/5,DNF,16347,Russ,Freeman,,,129467,450,573.65136363636,
Men Master 45+ Cat 4/5,DNF,140739,Kurt,Schmal,Rio Strada,,166715,450,573.65136363636,
Men Master 45+ Cat 4/5,DNF,145065,George,Karabatsos,SJBC,,524650,450,573.65136363636,
Men Master 55+,1,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,352.84,312.92183333333,
Men Master 55+,2,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,370.38,325.7282962963,
Men Master 55+,3,42994,Quentin,Sims,Hammer Nutrition/53x11,,107036,359.15,338.53475925926,
Men Master 55+,4,42416,Owen,Thomas,Fig Mtn Brew Racing,,341568,374.9,351.34122222222,
Men Master 55+,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,442.59,364.14768518519,
Men Master 55+,6,145066,Dave,Cherne,,,522591,500,376.95414814815,
Men Master 55+,7,17624,Josef,Lemire,ThirstyBear p/b Akamai,,46799,456.3,389.76061111111,
Men Master 55+,8,4663,Hunter,Ziesing,Hammer/53x11,,39478,348.12,402.56707407407,
Men Master 55+,9,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,367.83,415.37353703704,
Men Master 55+,10,16270,Joseph,Foster,ThirstyBear p/b Akamai,,286823,373.77,428.18,
Men Master 55+,11,15845,Darryl,Smith,R4R-Make A Wish,,33092,428.18,440.98646296296,
Men Master 55+,12,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,419.42,453.79292592593,
Men Master 55+,13,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,479.91,466.59938888889,
Men Master 55+,14,15843,Robert,Napieralski,3 Ft.-It's The Law,,271499,446.52,479.40585185185,
Men Master 55+,15,15431,Jon,Ornstil,Hammer Nutrition/53x11,,71802,392.25,492.21231481481,
Men Master 55+,16,15569,Robert,Montague,Spokesman Bicycles,,276007,535.49,505.01877777778,
Men Master 55+,17,61005,Norbert,Kappel,SJBC,,364695,546.7,517.82524074074,
Men Master 55+,18,16279,Steven,Grusis,Off The Front Racing Team,,60756,488.86,530.6317037037,
Men Master 55+,19,85483,David,Lampe,,,408290,500,543.43816666667,
Men Pro/Cat 1/2,1,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,,416390,328.44,264.35283333333,
Men Pro/Cat 1/2,2,2909,Sean,Bennett,,,347932,259.03,284.13236111111,
Men Pro/Cat 1/2,3,145071,Patrick,Rybardt,CK Ringen,,,150,303.91188888889,
Men Pro/Cat 1/2,4,42591,John,Gregorio,Dolce Vita Freewheel p/b SL2,,301510,383.03,323.69141666667,
Men Pro/Cat 1/2,5,28465,Rupert,Cox,Storck-CCN,,309471,345.54,343.47094444444,
Men Pro/Cat 1/2,6,16428,John,Echeveste,Fig Mtn Brew Racing,,268389,389.18,363.25047222222,
Men Pro/Cat 1/2,7,39213,Robert,Lander,Amain Cycling team,,356530,408.05,383.03,
Men Pro/Cat 1/2,8,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,399.43,402.80952777778,
Men Pro/Cat 1/2,9,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,380.86,422.58905555556,
Men Pro/Cat 1/2,10,102605,Christopher,Beall,LOW//Factory Racing,,397013,422.69,442.36858333333,
Men Pro/Cat 1/2,11,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,413.92,462.14811111111,
Men Pro/Cat 1/2,12,72668,Joseph,Chicoine,Eliel Factory Team,,253987,150,481.92763888889,
Men Pro/Cat 1/2,13,41457,Tony,Wolf,CoreTechs Elite,,365780,411.04,501.70716666667,
Men Pro/Cat 1/2,DNF,77268,Janson,Turner,,,163361,325.34057575758,541.26622222222,
Women Cat 4/5,1,107414,Sarah,Tollman,RAZZLE DAZZLE,,460101,546.89,472.787,
Women Cat 4/5,2,106633,Jill,Huyette,JLVelo Cycling Team p/b The Freewheel,,460729,535.95,493.98916666667,
Women Cat 4/5,3,83182,Christina,Davis,SJBC,,406900,596.42,515.19133333333,
Women Cat 4/5,4,138092,Rachel,Critelli,SheSpoke Racing,,494601,571.02,536.3935,
Women Cat 4/5,5,121230,Jessica,Parteno,JLVelo Cycling p/b The Freewheel,,481163,550.75,557.59566666667,
Women Cat 4/5,6,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,618.7,578.79783333333,
Women Cat 4/5,7,144904,Jennifer,Schwarz,,,521264,600,600,
Women Cat 4/5,8,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,641.05,621.20216666667,
Women Cat 4/5,9,125087,Jill,Stone,SJBC,,487234,610.84,642.40433333333,
Women Cat 4/5,10,104898,Alicen,Kershaw,,,443787,638.5294,663.6065,
Women Cat 4/5,11,75224,Alexis,Dezubiria,JLVelo Cycling p/b the Freewheel,,393502,614.38,684.80866666667,
Women Cat 4/5,12,141066,Amee,Devani,SJBC,,514634,600,706.01083333333,
Women Cat 4/5,13,145070,Molly,De reyna,SheSpoke Racing,,525410,600,727.213,
Women Cat 4/5,DNF,106662,Nicole,Datlen,Stinner Black Sheep Women's Racing,,460743,641.44,769.61733333333,
Women Cat 4/5,DNF,107110,Alyssa,Walter,,,465877,569.87003333333,769.61733333333,
Women Master 35+,1,145069,Dawn,Machado,,,,,,
Women Pro/Cat 1/2/3,1,127182,Maddy,Ward,Velo Club La Grange +21,,496675,481.49,407.57614181949,
Women Pro/Cat 1/2/3,2,16213,Jane,Despas,Sydney,,105201,400.19,431.32891345559,
Women Pro/Cat 1/2/3,3,107412,Diniana,Piekutowski,RAZZLE DAZZLE,,466237,493.91,455.08168509169,
Women Pro/Cat 1/2/3,4,119087,Amy,Moor,SheSpoke Racing,,486780,528,478.8344567278,
Women Pro/Cat 1/2/3,5,128581,Anna,Eriksmo,CK Ringen,,,463.10402995114,502.5872283639,
Women Pro/Cat 1/2/3,6,134762,Joy,Franco,RAZZLE DAZZLE,,262057,548.94,526.34,
Women Pro/Cat 1/2/3,7,108144,Shelby,Tramel,RAZZLE DAZZLE,,455528,593.11,550.0927716361,
Women Pro/Cat 1/2/3,8,90296,Jessica,Baumgardner,Stinner Black Sheep Women's Racing,,422958,569.38,573.8455432722,
Women Pro/Cat 1/2/3,9,15393,Heather,Mcdonald,JLVelo Cycling Team p/b The Freewheel,,307890,526.34,597.59831490831,
Women Pro/Cat 1/2/3,10,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,488.25,621.35108654441,
Women Pro/Cat 1/2/3,11,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,532.02,645.10385818051,
