First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Arens,Night at the Oval,2022-05-10,B,16,21,483.75,
Paul,Arens,CRANDIC Time Trial Series #4,2021-08-4,M Breakaway,9,9,594,
Ryan,Bimson,CRANDIC Time Trial #3,2021-07-7,M Breakaway,7,11,556.2,
Wade,Johnson,Night at the Oval #3,2021-06-29,B,2,18,390,
Ryan,Bimson,Night at the Oval #3,2021-06-29,B,8,18,435,
Paul,Arens,Night at the Oval #3,2021-06-29,B,15,18,487.5,
Ryan,Bimson,CRANDIC Time Trial #2,2021-06-9,M Breakaway,7,12,540,
Paul,Arens,CRANDIC Time Trial #2,2021-06-9,M Breakaway,11,12,614.79449801464,
Wade,Johnson,Night at the Oval #2,2021-06-1,B,11,33,424.6875,
Paul,Arens,Night at the Oval #2,2021-06-1,B,14,33,437.34375,
Ryan,Bimson,Night at the Oval #2,2021-06-1,B,24,33,479.53125,
Wade,Johnson,Night at the Oval #1,2021-05-11,B,10,27,429.23076923077,
Paul,Arens,Night at the Oval #1,2021-05-11,B,17,27,465.57692307692,
Paul,Arens,GP Des Moines Criterium,2020-09-6,Men Cat 4/5,39,57,481.15384615385,
