Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45447,Matthew,Baxter,Mid South Racing p/b Bikes and Moore,,218285,274.18351877239,266.95887340941,
Men Cat 3,2,186350,Adam,Null,Evoq Bike,,564227,300,282.13749948638,
Men Cat 3,3,100146,Zachary,Lowe,Jackson VeloSports,,473105,342.20778850379,297.31612556335,
Men Cat 3,4,51347,Bernie,Clincke,Nashville Local Cycling,,170290,353.18343926817,312.49475164032,
Men Cat 3,5,101199,Paul,Gates,Velo Roussillon Racing,,169149,300,327.67337771728,
Men Cat 3,6,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,366.6892037343,342.85200379425,
Men Cat 3,7,45453,Jason,Sexton,Nashville Local Cycling,,364924,358.77291507404,358.03062987122,
Men Cat 3,8,68267,James,Buckingham,Hattie Bs Racing,,113615,310,373.20925594819,
Men Cat 3,9,132675,Faith,Powell,Nashville Local Cycling,,502155,431.73636318919,388.38788202516,
Men Cat 3,10,148096,Chris,Kelly,Nashville Local Cycling,,513644,343.49621908471,403.56650810213,
Men Cat 3,DNF,6551,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,291.36739636696,433.92376025607,
Men Cat 4 A,1,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,400.12447628321,352.26919708991,
Men Cat 4 A,2,208069,Samuel,Mayer,Alpine Carbon,,605706,315.74103634864,366.29564781744,
Men Cat 4 A,3,237359,Andre,Stewart,,,632134,458.36514433453,380.32209854496,
Men Cat 4 A,4,232160,Matthew,Lawler,Evoq bike,,617261,410,394.34854927248,
Men Cat 4 A,5,134554,Brandon,Mcknight,Hattie Bs Racing,,487815,400,408.375,
Men Cat 4 A,6,240058,Matt,Wigton,,,638050,400,422.40145072752,
Men Cat 4 A,7,231255,Logan,Coats,,,,408.375,436.42790145504,
Men Cat 4 A,8,148104,Rick,Chukas,Nashville Local Cycling,,527130,440,450.45435218256,
Men Cat 4 A,9,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,522.56475374416,464.48080291009,
Men Cat 4 A,DNF,20111,James,Mitchell,,,484179,401.2113128988,492.53370436513,
Men Cat 4 B,1,208069,Samuel,Mayer,Alpine Carbon,,605706,315.74103634864,315.74103634864,
Men Cat 4 B,2,134554,Brandon,Mcknight,Hattie Bs Racing,,487815,400,355.38548317844,
Men Cat 4 B,3,232160,Matthew,Lawler,Evoq bike,,617261,410,373.0486554523,
Men Cat 4 B,4,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,400.12447628321,390.71182772615,
Men Cat 4 B,5,237359,Andre,Stewart,,,632134,458.36514433453,408.375,
Men Cat 4 B,6,240058,Matt,Wigton,,,638050,400,426.03817227385,
Men Cat 4 B,7,231255,Logan,Coats,,,,408.375,443.7013445477,
Men Cat 4 B,8,116097,Michael,Tregelles,DART Cycling,,474411,475,461.36451682156,
Men Cat 4 B,9,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,522.56475374416,479.02768909541,
Men Cat 5,1,240057,Jed,Fleming,Hattie Bs Racing,,,500,427.5,
Men Cat 5,2,185550,Roger,Andujar,Velo Roussillon Racing,,579201,425,445.625,
Men Cat 5,3,187764,Max,Oden,,,,500,463.75,
Men Cat 5,4,139539,Zane,Dukes,,,512103,500,481.875,
Men Cat 5,5,232149,Christopher,Wood,Nashville Local Cycling,,623316,479.62657115036,500,
Men Cat 5,6,187765,Charlie,Tennent,Harpeth Youth,,,500,518.125,
Men Cat 5,7,150873,Matthew,Edens,Nashville Local Cycling,,519046,550,536.25,
Men Cat 5,8,196117,Trace,Schoeberl,columbia cycling club,,548853,500,554.375,
Men Cat 5,9,210970,Jason,Robinson,,,579803,566.66666666667,572.5,
Men Junior 15-18 Open,1,208069,Samuel,Mayer,Alpine Carbon,,605706,,,
Men Junior 9-14 Open,1,150873,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Junior 9-14 Open,2,237366,Oscar,Wood,USA Cycling,,632396,,,
Men Pro/Cat 1/2/3,1,159192,Cooper,Johnson,,,536395,228.56184490855,216.92502563697,
Men Pro/Cat 1/2/3,2,85701,Jacob,Kuper,Velo Roussillon Racing,,411316,343.46606018478,220.56283169471,
Men Pro/Cat 1/2/3,3,191348,Jp,Primm,Nashville Local Cycling,,600181,237.75950677912,224.20063775246,
Men Pro/Cat 1/2/3,4,194284,Mason,Schofield,Space City Development- Chapeau Labs,,603112,299.29638585458,227.8384438102,
Men Pro/Cat 1/2/3,5,96499,Lee,Yarbro,,,423537,196.81171360496,231.47624986794,
Men Pro/Cat 1/2/3,6,43176,Kyle,Kent,,,350110,200,235.11405592568,
Men Pro/Cat 1/2/3,7,45447,Matthew,Baxter,Mid South Racing p/b Bikes and Moore,,218285,274.18351877239,238.75186198343,
Men Pro/Cat 1/2/3,8,8523,Aubrey,Moore,DART Cycling,,223542,193.57142857143,242.38966804117,
Men Pro/Cat 1/2/3,9,100146,Zachary,Lowe,Jackson VeloSports,,473105,342.20778850379,246.02747409891,
Men Pro/Cat 1/2/3,10,236064,Daniel,Jara,,,,234.92857591671,249.66528015665,
Men Pro/Cat 1/2/3,11,144965,Samuel,Blackmon,,,525509,248.41846842441,253.3030862144,
Men Pro/Cat 1/2/3,12,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,283.75,256.94089227214,
Men Pro/Cat 1/2/3,13,34138,Jason,Tatum,Velo Roussillon Racing,,212325,261.15739665976,260.57869832988,
Men Pro/Cat 1/2/3,14,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,325.76127550586,264.21650438762,
Men Pro/Cat 1/2/3,15,34146,Philip,Benavides,Hattie B's Racing,,340218,260,267.85431044537,
Men Pro/Cat 1/2/3,16,34248,Matt,Schupp,Velo Roussillon Racing,,291441,187.14285714286,271.49211650311,
Men Pro/Cat 1/2/3,17,119022,Justin,Lowe,Jackson VeloSports,,382968,291.2015409277,275.12992256085,
Men Pro/Cat 1/2/3,18,132548,Max,Bien,,,501823,311.66236019263,278.76772861859,
Men Pro/Cat 1/2/3,19,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,331.01202323992,282.40553467634,
Men Pro/Cat 1/2/3,20,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,228.10035534808,286.04334073408,
Men Pro/Cat 1/2/3,21,33631,John,Carr,Friends of the Smokies,,165544,257.5,289.68114679182,
Men Pro/Cat 1/2/3,22,24338,Andrew,Hodges,DART Cycling,,274017,246.52696339452,293.31895284956,
Men Pro/Cat 1/2/3,23,48103,Jeffrey,Young,Rapha Cycling Club,,294682,310.68771254492,296.95675890731,
Men Pro/Cat 1/2/3,24,159655,Min,Fong,DART Cycling,,572179,366.57604609093,300.59456496505,
Men Pro/Cat 1/2/3,DNF,93689,Jason,Chatham,Friends of Great Smokies,,179843,174.28571428571,307.87017708053,
Men Pro/Cat 1/2/3,DNF,186350,Adam,Null,Evoq Bike,,564227,200,307.87017708053,
Men Pro/Cat 1/2/3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,343.49621908471,307.87017708053,
Men Pro/Cat 1/2/3,DNF,34171,David,Briggs,Velo Roussillon Racing,,197269,415.60603604555,307.87017708053,
Women Cat 3,1,159186,Sarah,Portella,DART cycling,,549664,,,
Women Cat1/2,1,127181,Thialor,Mize,United Cycling,,495264,381.02440740697,338.32823117885,
Women Cat1/2,2,132675,Faith,Powell,Nashville Local Cycling,,502155,431.73636318919,351.27844424262,
Women Cat1/2,3,63518,Jessica,Christensen,Nashville Local Cycling,,379218,315,364.22865730639,
Women Cat1/2,4,122993,Kaitlyn,Benavides,Team Belladium,,480443,350,377.17887037015,
Women Cat1/2,5,45448,Catherine,Dewberry,Team Belladium,,330172,431.97885899471,390.12908343392,
Women Cat1/2,6,33655,Kailin,Acheson,Team Belladium,,274816,373.33333333333,403.07929649769,
Women Cat4/5,1,164163,Dina,Greer,,,502667,600,540,
Women Cat4/5,2,213282,Sarah,Lantz,,,614682,600,560,
Women Cat4/5,3,238167,Kelli,Lawler,,,631833,600,580,
Women Cat4/5,4,122994,Maureen,Sanderson,Nashville Women's Cycling,,480688,600,600,
Women Cat4/5,5,211002,Coreen,Havron,,,590521,600,620,
Women Cat4/5,6,34128,Tammy,Richardson,Nashville Women's Cycling,,140031,640,640,
Women Pro/Cat 1/2/3,25,127181,Thialor,Mize,United Cycling,,495264,,,
