Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,17,22,329.35259488078,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 5  00-99,7,24,462.5,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,17,22,329.35259488078,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 5  00-99,7,24,462.5,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,12,32,317.03509041997,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,46,77,457.17969862111,
Brick City Criterium,2012-05-1,Men Cat 4  ,14,68,344.45242647059,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,10,39,296.31441371574,
Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,1,30,380.01752531764,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,37,42,457.17806725347,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,12,26,362.44236971538,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,4,52,342.59953660357,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,42,42,510.33785714286,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,16,22,392.20696969697,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,28,29,453.70045238095,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,22,51,382.9855282897,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,3,79,318.88765809752,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,44,46,475.0847012164,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,8,52,337.33077516975,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,38,37,458.268,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,5,18,385.34296296296,
Dilworth Criterium,2013-04-14,Men Cat 4,37,63,445.13701769226,
NoDa Grand Prix,2013-04-14,Men Cat3/4,63,74,420.58369369369,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,30,54,371.35534567901,
Tour de Moore Road Race,2013-04-27,Men Cat 4,17,75,379.12572972973,
Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,4,36,301.00319444444,
BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,31,33,543.20352083333,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,5,20,350.02407407407,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,3,60,325.9534,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,5,32,305.03652761596,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,DNF,18,404.59178054035,
NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,10,24,324.05663636364,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,DNF,18,404.59178054035,
NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,10,24,324.05663636364,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,19,37,393.55925,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,8,29,308.38707692308,
Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,9,17,367.94,
Orange Star Criterium,2013-08-10,Men Cat 3,10,18,358.76910416667,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,16,50,348.02257971014,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,7,30,321.48163690476,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,6,35,339.01488235294,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,16,26,349.79933333333,
Duke Cycling Crit,2014-03-30,Men 3/4  ,21,40,373.7,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,43,46,426.14550714153,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,DNF,27,438.25945454545,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,7,31,333.64616666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,DNF,23,419.54683333333,
North Carolina State Road Race Championship,2014-06-14,Men 50-54  ,6,13,361.19715272481,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 50-54  ,6,13,361.19715272481,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,17,26,412.79362439318,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 50+,7,17,358.44579166667,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,13,30,390.36603333333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,17,44,397.7808030303,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,7,33,327.93267948718,
