Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2015-05-9,Men Cat 5,DNF,31,619.60613804978,
Winters Road Race,2015-08-29,Men Cat 5,16,21,595.47251671204,
Cherry Pie Criterium,2016-02-7,Men Cat 5,DNF,34,629.9691267947,
Folsom Winter Criterium,2016-02-13,Men Cat 5,40,48,569.16278760513,
Snelling Road Race,2016-02-20,Men Cat 5,DNF,17,639.38833620415,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,47,63,530.48612903226,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,44,51,586.99453469308,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,40,46,570.16297846383,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,22,60,481.1021091954,
Land Park Criterium,2016-03-12,Men Cat 5,19,34,512.16806699695,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,DNF,63,544.88208333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,27,42,525.04742105263,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,DNF,35,555.30894791667,
Modesto Road Race,2016-05-22,Men Cat 4/5,25,37,567.39328205128,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,31,35,563.0426875,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,31,37,556.41979166667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,22,35,497.48715686275,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 4,17,24,513.50825757576,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,21,30,497.44228571429,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,14,20,522.76274074074,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,16,21,531.50991666667,
Winters Road Race,2016-08-27,Men Cat 4,14,25,501.07189048231,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,17,20,539.5259,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,DNF,75,568.54803125,
Folsom Winter Criterium,2017-02-4,Men Cat 4,15,30,514.24385116292,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,17,42,470.58958668042,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,26,74,466.14166666667,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,36,67,481.12568489583,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,41,61,533.97840450224,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,22,60,459.24206610465,
Snelling Road Race,2017-03-4,Men Cat 4,12,30,486.59635897436,
Land Park Criterium,2017-03-11,Men Cat 4,26,54,491.08,
 Bariani Road Race,2017-03-12,Men Cat 4,10,41,451.05794117647,
Turlock Lake Road Race,2017-04-8,Men Cat 4,18,27,518.29774358974,
Copperopolis Road Race,2017-04-15,Men Cat 4,10,24,477.805,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 3/4,25,32,528.7709,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,13,27,474.83244871795,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,5,25,430.52489393939,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 4,20,21,541.44022662113,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 4,19,22,554.71653333333,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,20,42,496.29,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,45,49,559.66739130435,
Snelling Road Race,2018-02-24,Men Cat 4,36,48,565.004375,
 Bariani Road Race,2018-03-11,Men Cat 4,22,34,576.336,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,DNF,64,545.76281371217,
