Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,28157,Corey,Duren,Amain.com Cycling Team,,320490,366.43,305.4305,
Men Cat 2/3,2,41457,Tony,Wolf,CoreTechs Elite,,365780,359.1,308.94325,
Men Cat 2/3,3,38082,Christopher,Elbo,SquadraSF p/b Terun,,287728,388.41,312.456,
Men Cat 2/3,4,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,330.41,315.96875,
Men Cat 2/3,5,91085,Leo,Yip,Limitless Cycling,,416940,352.46,319.4815,
Men Cat 2/3,6,15359,Karl,Wurzbach,Davis Bike Club,,260329,337.92,322.99425,
Men Cat 2/3,7,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,342.75,326.507,
Men Cat 2/3,8,36526,Samuel,Hill,Team Mike's Bikes p/b Equator Coffees,,318306,376.53,330.01975,
Men Cat 2/3,9,92534,David,Harwin,AUDI RENO-TAHOE,,380370,351.92,333.5325,
Men Cat 2/3,10,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,307.35,337.04525,
Men Cat 2/3,11,28369,Mark,Manning,SquadraSF p/b Terun,,87090,347.04,340.558,
Men Cat 2/3,12,16364,Sam,Benedict,Muscle Milk/Specialized,,194963,293.54,344.07075,
Men Cat 2/3,13,15694,Sergei,Badeka,CoreTechs Elite,,118797,363.35,347.5835,
Men Cat 2/3,14,90336,Steven,Fuller,Full Circle Cycling,,416256,377.39,351.09625,
Men Cat 2/3,15,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,373.35,354.609,
Men Cat 2/3,16,72319,Josue,Acosta,,,366197,368.66,358.12175,
Men Cat 2/3,17,73099,Emile,Goguely,Form & Data,,394972,360.68,361.6345,
Men Cat 2/3,18,28411,Jimmy,Pham,Team Mike's Bikes p/b Equator Coffees,,322442,346.93,365.14725,
Men Cat 2/3,19,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,386.17,368.66,
Men Cat 2/3,20,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,415.05,372.17275,
Men Cat 2/3,21,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,366.67,375.6855,
Men Cat 2/3,22,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,387.01,379.19825,
Men Cat 2/3,23,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,379.5,382.711,
Men Cat 2/3,24,28163,Frank,Yang,Metromint Cycling p/b The Freewheel,,288185,377.5,386.22375,
Men Cat 2/3,25,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,387.12,389.7365,
Men Cat 2/3,26,43275,Brennan,Percy,Amain.com Cycling Team,,193177,336.92,393.24925,
Men Cat 2/3,27,49145,Andrew,Roths,Bikesale / VOLKL,,305716,431.2654125,396.762,
Men Cat 2/3,28,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,356.82,400.27475,
Men Cat 2/3,29,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,,394744,383.82,403.7875,
Men Cat 2/3,30,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,368.76,407.30025,
Men Cat 2/3,31,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,387.03,410.813,
Men Cat 2/3,32,15775,Anthony,Ferretti,Amain.com Cycling Team,,283185,311.51,414.32575,
Men Cat 2/3,33,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,401.76,417.8385,
Men Cat 2/3,34,28271,Joseph,Booth,Fulton Racing,,188844,419.6,421.35125,
Men Cat 2/3,35,15564,Ken,Hill,Team BP/Sierra Nevada/Reliable,,274292,323.35,424.864,
Men Cat 2/3,36,59415,Matthew,Axford,Rio Strada Racing,,247223,424.14,428.37675,
Men Cat 2/3,37,15795,Ryan,Oakes,Amain.com Cycling Team,,258824,370.57,431.8895,
Men Cat 2/3,DNF,90615,Erik,Vangsnes,SquadraSF p/b Terun,,387258,384.07,438.915,
Men Cat 2/3,DNF,16391,Kalani,Hines,,,219316,415.88,438.915,
Men Cat 2/3,DNF,53659,Rob,Dahl,Metromint Cycling p/b The Freewheel,,218381,415.88,438.915,
Men Cat 3/4,1,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,373.35,312.81133333333,
Men Cat 3/4,2,72328,Al,Jerrold soriano,TB143,,334246,374.27,317.04276666667,
Men Cat 3/4,3,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,356.42,321.2742,
Men Cat 3/4,4,90336,Steven,Fuller,Full Circle Cycling,,416256,377.39,325.50563333333,
Men Cat 3/4,5,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,330.41,329.73706666667,
Men Cat 3/4,6,91085,Leo,Yip,Limitless Cycling,,416940,352.46,333.9685,
Men Cat 3/4,7,97104,Wesley,Miyamura,Rio Strada Racing,,437364,409.23,338.19993333333,
Men Cat 3/4,8,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffees,,281715,349.17,342.43136666667,
Men Cat 3/4,9,94424,Cameron,Bronstein,University of California-Berkeley,,425803,383.36,346.6628,
Men Cat 3/4,10,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,415.05,350.89423333333,
Men Cat 3/4,11,96189,Justin,Poulson,SJBC,,411156,426.01,355.12566666667,
Men Cat 3/4,12,92040,Daniel,Hii,San Jose Bicycle Club,,422324,478.27,359.3571,
Men Cat 3/4,13,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,356.82,363.58853333333,
Men Cat 3/4,14,125576,Lukas,Menzel,,,486864,350,367.81996666667,
Men Cat 3/4,15,73099,Emile,Goguely,Form & Data,,394972,360.68,372.0514,
Men Cat 3/4,16,17893,Douglas,Schaller,Metromint Cycling p/b The Freewheel,,266583,397.44,376.28283333333,
Men Cat 3/4,17,65598,Simon,Tuttle,A Bloc Racing,,382116,397.58,380.51426666667,
Men Cat 3/4,18,16545,Paul,Ngo,,,275571,365.72,384.7457,
Men Cat 3/4,19,90615,Erik,Vangsnes,SquadraSF p/b Terun,,387258,384.07,388.97713333333,
Men Cat 3/4,20,92534,David,Harwin,AUDI RENO-TAHOE,,380370,351.92,393.20856666667,
Men Cat 3/4,21,92033,Damian,Hii,SJBC,,422315,444.08,397.44,
Men Cat 3/4,22,118999,Benjamin,Monroy,Los Angeles Bicycle Association,,144783,387.01,401.67143333333,
Men Cat 3/4,23,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,387.03,405.90286666667,
Men Cat 3/4,24,59415,Matthew,Axford,Rio Strada Racing,,247223,424.14,410.1343,
Men Cat 3/4,25,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,441.91,414.36573333333,
Men Cat 3/4,26,94439,Nathaniel,Futterman,King Kog,,358906,488.76,418.59716666667,
Men Cat 3/4,27,93069,Jamin,Chepernich,Fulton Racing,,428921,425.61,422.8286,
Men Cat 3/4,28,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,387.12,427.06003333333,
Men Cat 3/4,29,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,423.5,431.29146666667,
Men Cat 3/4,30,72319,Josue,Acosta,,,366197,368.66,435.5229,
Men Cat 3/4,31,39197,Zane,Adamo,CyclesFANATICRacing.com,,353442,415.7,439.75433333333,
Men Cat 3/4,32,3244,David,Nicholas,Fulton Racing,,419385,481.12,443.98576666667,
Men Cat 3/4,33,28148,Deniz,Warraich,A Bloc Racing,,329038,439.45,448.2172,
Men Cat 3/4,34,88263,Alexi,Gabuyo,,,407538,458.86,452.44863333333,
Men Cat 3/4,35,43885,Joshua,Tipton,Rio Strada Racing,,374810,407.79,456.68006666667,
Men Cat 3/4,36,42112,David,Krumwiede,Metromint Cycling p/b The Freewheel,,367584,422.35,460.9115,
Men Cat 3/4,37,16412,Christopher,Pimentel,Fulton Racing,,304879,373.19,465.14293333333,
Men Cat 3/4,38,81350,Richard,Gonsalves,Muscle Milk/Specialized,,168598,392.41840112582,469.37436666667,
Men Cat 3/4,39,28271,Joseph,Booth,Fulton Racing,,188844,419.6,473.6058,
Men Cat 3/4,40,28412,Joshua,Webb,Global CTI Cycling Team,,300157,416.01,477.83723333333,
Men Cat 3/4,41,44211,Ronald,Johnson,Rio Strada Racing,,41718,466.6,482.06866666667,
Men Cat 4,1,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,401.9,347.769,
Men Cat 4,2,69008,Brandon,Gatan,ORNOT,,393248,407.99,353.26721052632,
Men Cat 4,3,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,417.53,358.76542105263,
Men Cat 4,4,16412,Christopher,Pimentel,Fulton Racing,,304879,373.19,364.26363157895,
Men Cat 4,5,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,417.55,369.76184210526,
Men Cat 4,6,105942,Matthew,Traceycook,,,433279,431.76,375.26005263158,
Men Cat 4,7,72094,Stuart,Watson,Cushman & Wakefield Racing,,391493,400.75,380.75826315789,
Men Cat 4,8,96189,Justin,Poulson,SJBC,,411156,426.01,386.25647368421,
Men Cat 4,9,90252,Richard,Graetz,SJBC,,419121,475.78,391.75468421053,
Men Cat 4,10,78061,Tommy,Perkins,SJBC,,387371,476.59,397.25289473684,
Men Cat 4,11,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,423.5,402.75110526316,
Men Cat 4,12,88263,Alexi,Gabuyo,,,407538,458.86,408.24931578947,
Men Cat 4,13,106614,Marco,Lei,Pen Velo Racing/Summit Bicycles,,456591,532.78,413.74752631579,
Men Cat 4,14,38859,Jeffrey,Wayland,Metromint Cycling p/b The Freewheel,,332298,447.1,419.24573684211,
Men Cat 4,15,92033,Damian,Hii,SJBC,,422315,444.08,424.74394736842,
Men Cat 4,16,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,415.35,430.24215789474,
Men Cat 4,17,121957,Jeroen,Post,Davis Bike Club Race Team,,458595,444.17,435.74036842105,
Men Cat 4,18,91475,Aidan,Malmberg,,,407568,453.59,441.23857894737,
Men Cat 4,19,92040,Daniel,Hii,San Jose Bicycle Club,,422324,478.27,446.73678947368,
Men Cat 4,20,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,498.26,452.235,
Men Cat 4,21,93069,Jamin,Chepernich,Fulton Racing,,428921,425.61,457.73321052632,
Men Cat 4,22,90820,Robert,Cortes,Funsport Bikes Cycling Team,,420058,463.99,463.23142105263,
Men Cat 4,23,89071,Brandon,Barragan,Berkeley Bicycle Club (BBC),,411291,539.74,468.72963157895,
Men Cat 4,24,15316,Oscar,Garcia,Team Gorilla,,307898,451.67,474.22784210526,
Men Cat 4,25,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,441.91,479.72605263158,
Men Cat 4,26,39970,Matthew,Santillan,Cushman & Wakefield Racing,,322792,476.57,485.22426315789,
Men Cat 4,27,94439,Nathaniel,Futterman,King Kog,,358906,488.76,490.72247368421,
Men Cat 4,28,107429,Jungho,Kim,Ass Savers Racing,,457635,452.8,496.22068421053,
Men Cat 4,29,72984,Christopher,Ha,Metromint Cycling p/b The Freewheel,,393126,430.17,501.71889473684,
Men Cat 4,30,116449,Michael,Kurnik,,,472645,379.63,507.21710526316,
Men Cat 4,31,22400,John,Kekuewa,Funsport Bikes Cycling Team,,333220,480.46,512.71531578947,
Men Cat 4,32,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,494.87,518.21352631579,
Men Cat 4,33,117605,Michael,Miller,Funsport Bikes Cycling Team,,456957,466.22,523.71173684211,
Men Cat 4,34,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,479.8,529.20994736842,
Men Cat 4,35,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,477.69,534.70815789474,
Men Cat 4,36,90651,Michael,Rodriquez,Funsport Bikes Cycling Team,,467053,483.32,540.20636842105,
Men Cat 4,37,58071,Chris,Sontag,ZOCA p/b Halo Sports,,376029,509.89,545.70457894737,
Men Cat 4,38,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,430.36,551.20278947368,
Men Cat 5,1,124012,James,Marquez,Team Fremont/FFBC powered by Chipotle,,,500.64,399.57083333333,
Men Cat 5,2,118275,Carlos,Acosta,SJBC,,395347,421.48,410.72962962963,
Men Cat 5,3,66206,Ben,Moomey,Lamorinda Cycling Club,,406825,406.4908536682,421.88842592593,
Men Cat 5,4,107519,Alexander,Abaya,Team Fremont/FFBC powered by Chipotle,,444054,495.99,433.04722222222,
Men Cat 5,5,116443,Francois,Cazalot,AUDI RENO-TAHOE,,472754,492.78,444.20601851852,
Men Cat 5,6,99271,Derek,Stedman���,Team Fremont/FFBC powered by Chipotle,,484127,398.45697038077,455.36481481481,
Men Cat 5,7,119127,David,Strong,BRECycling,,478113,471.3,466.52361111111,
Men Cat 5,8,106642,Mark,Bachman,,,460024,521.13,477.68240740741,
Men Cat 5,9,103531,Eugene,Brancoveanu,,,443219,534.07,488.8412037037,
Men Cat 5,10,122200,Mike,Zimmer,,,,461.6,500,
Men Cat 5,11,116432,Tien,Purser,Rio Strada Racing,,472294,489.06,511.1587962963,
Men Cat 5,12,121226,Sean,Yoshinaga,,,478394,573.48,522.31759259259,
Men Cat 5,13,120866,Cameron,Mclaughlin,ZOCA p/b Halo Sports,,477761,420.89,533.47638888889,
Men Cat 5,14,116453,David,Levenson,ZOCA p/b Halo Sports,,439146,580.64,544.63518518519,
Men Cat 5,15,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,559.52691135837,555.79398148148,
Men Cat 5,16,119124,Aaron,Sanders,Davis Bike Club Race Team,,477576,543.63,566.95277777778,
Men Cat 5,17,107364,Jung,Pham,,,473477,572.6,578.11157407407,
Men Cat 5,18,125577,Robert,Navasca,,,,500,589.27037037037,
Men Cat 5,19,79512,Casey,Sussman,Mars Cycles,,398175,500,600.42916666667,
Men Cat Pro/1/2,1,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,319,257.1165,
Men Cat Pro/1/2,2,15687,Randy,Bramblett,CoreTechs Elite,,187194,277.81,263.46681818182,
Men Cat Pro/1/2,3,17208,Bryan,Larsen,VuMedi Cycling Team,,195204,301.22,269.81713636364,
Men Cat Pro/1/2,4,17864,Nick,Baird,CoreTechs Elite,,309596,322.43,276.16745454545,
Men Cat Pro/1/2,5,46383,Danny,Kam,Monster Media Elite Masters,,165840,287.25,282.51777272727,
Men Cat Pro/1/2,6,123904,Keisuke,Aso,Kinan Cycling Team,,,287.94,288.86809090909,
Men Cat Pro/1/2,7,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,331.51,295.21840909091,
Men Cat Pro/1/2,8,16258,Shaun,Bagley,CoreTechs Cycling Team,,60730,357.41,301.56872727273,
Men Cat Pro/1/2,9,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,286.79,307.91904545455,
Men Cat Pro/1/2,10,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,307.35,314.26936363636,
Men Cat Pro/1/2,11,15775,Anthony,Ferretti,Amain.com Cycling Team,,283185,311.51,320.61968181818,
Men Cat Pro/1/2,12,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,368.76,326.97,
Men Cat Pro/1/2,13,56534,Chris,Coble,Olympic Club,,220196,312.37,333.32031818182,
Men Cat Pro/1/2,14,39199,Brandon,Borth,TEAM CLIF BAR Cycling,,235761,269.08,339.67063636364,
Men Cat Pro/1/2,15,28157,Corey,Duren,Amain.com Cycling Team,,320490,366.43,346.02095454545,
Men Cat Pro/1/2,16,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,366.67,352.37127272727,
Men Cat Pro/1/2,17,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,397.9,358.72159090909,
Men Cat Pro/1/2,18,53659,Rob,Dahl,Metromint Cycling p/b The Freewheel,,218381,415.88,365.07190909091,
Men Cat Pro/1/2,19,28369,Mark,Manning,SquadraSF p/b Terun,,87090,347.04,371.42222727273,
Men Cat Pro/1/2,20,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,386.54,377.77254545455,
Men Cat Pro/1/2,21,43275,Brennan,Percy,Amain.com Cycling Team,,193177,336.92,384.12286363636,
Men Cat Pro/1/2,22,15795,Ryan,Oakes,Amain.com Cycling Team,,258824,370.57,390.47318181818,
Men Cat Pro/1/2,DNF,15694,Sergei,Badeka,CoreTechs Elite,,118797,363.35,403.17381818182,
Men Cat Pro/1/2,DNF,41457,Tony,Wolf,CoreTechs Elite,,365780,359.1,403.17381818182,
Men Master 35+ Cat 1/2/3,1,13505,Patrick,Stanko,Team Stand,,221231,302.14,276.607,
Men Master 35+ Cat 1/2/3,2,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,340.23,284.23723076923,
Men Master 35+ Cat 1/2/3,3,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,315.43,291.86746153846,
Men Master 35+ Cat 1/2/3,4,28393,Chris,Evans,SquadraSF p/b Terun,,321408,320.6,299.49769230769,
Men Master 35+ Cat 1/2/3,5,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,382.66,307.12792307692,
Men Master 35+ Cat 1/2/3,6,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,351.26,314.75815384615,
Men Master 35+ Cat 1/2/3,7,46237,Ruben,Meza,S2C/Primal,,62483,336.32,322.38838461538,
Men Master 35+ Cat 1/2/3,8,28608,Chris,Cain,CyclesFANATICRacing.com,,339008,386.17,330.01861538462,
Men Master 35+ Cat 1/2/3,9,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,390.94,337.64884615385,
Men Master 35+ Cat 1/2/3,10,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,342.75,345.27907692308,
Men Master 35+ Cat 1/2/3,11,37839,Ira,Sy,CyclesFANATICRacing.com,,412183,418.59,352.90930769231,
Men Master 35+ Cat 1/2/3,12,71532,Chirag,Asaravala,Team Stand,,393173,426.39,360.53953846154,
Men Master 35+ Cat 1/2/3,13,79051,Joshua,Mcdonald,,,402489,418.79,368.16976923077,
Men Master 35+ Cat 1/2/3,14,15564,Ken,Hill,Team BP/Sierra Nevada/Reliable,,274292,323.35,375.8,
Men Master 35+ Cat 1/2/3,15,16822,R,Todd crisafulli,CyclesFANATICRacing.com,,8150,300,383.43023076923,
Men Master 35+ Cat 1/2/3,16,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,407.18,391.06046153846,
Men Master 35+ Cat 1/2/3,17,77112,Marcelo,Pesoa,S2C/Primal,,399570,367.81,398.69069230769,
Men Master 35+ Cat 1/2/3,18,66099,Jeremy,Anson,CyclesFANATICRacing.com,,69738,372.66,406.32092307692,
Men Master 35+ Cat 1/2/3,19,37930,Kevin,Davidson,CA Technologies Racing,,335464,420.89,413.95115384615,
Men Master 35+ Cat 1/2/3,20,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,397.9,421.58138461538,
Men Master 35+ Cat 1/2/3,21,16391,Kalani,Hines,,,219316,415.88,429.21161538462,
Men Master 35+ Cat 1/2/3,22,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,386.54,436.84184615385,
Men Master 35+ Cat 1/2/3,23,46390,Samuel,Worthington,Team Stand,,237028,342.26,444.47207692308,
Men Master 35+ Cat 1/2/3,24,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,375.8,452.10230769231,
Men Master 35+ Cat 1/2/3,25,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,398.95,459.73253846154,
Men Master 35+ Cat 1/2/3,26,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,401.76,467.36276923077,
Men Master 35+ Cat 1/2/3,27,116009,Hayden,Mackay,CyclesFANATICRacing.com,,212699,361.84,474.993,
Men Master 35+ Cat 1/2/3,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,499.55,490.25346153846,
Men Master 35+ Cat 3/4,1,92534,David,Harwin,AUDI RENO-TAHOE,,380370,351.92,305.5155,
Men Master 35+ Cat 3/4,2,28460,Gregory,Spanier,Team Stand,,332082,377.2,314.14939285714,
Men Master 35+ Cat 3/4,3,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffees,,281715,349.17,322.78328571429,
Men Master 35+ Cat 3/4,4,46390,Samuel,Worthington,Team Stand,,237028,342.26,331.41717857143,
Men Master 35+ Cat 3/4,5,15423,Scott,Sommerfeld,BRECycling,,288687,399.85,340.05107142857,
Men Master 35+ Cat 3/4,6,15947,John,Collins,Folsom Bike/VW/Raley's- Men's Road Team,,231774,417.9,348.68496428571,
Men Master 35+ Cat 3/4,7,116009,Hayden,Mackay,CyclesFANATICRacing.com,,212699,361.84,357.31885714286,
Men Master 35+ Cat 3/4,8,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,407.18,365.95275,
Men Master 35+ Cat 3/4,9,28148,Deniz,Warraich,A Bloc Racing,,329038,439.45,374.58664285714,
Men Master 35+ Cat 3/4,10,49145,Andrew,Roths,Bikesale / VOLKL,,305716,431.2654125,383.22053571429,
Men Master 35+ Cat 3/4,11,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,461.72,391.85442857143,
Men Master 35+ Cat 3/4,12,3244,David,Nicholas,Fulton Racing,,419385,481.12,400.48832142857,
Men Master 35+ Cat 3/4,13,92198,John,Simmons,Team City Racing,,384665,446.42,409.12221428571,
Men Master 35+ Cat 3/4,14,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,373.61,417.75610714286,
Men Master 35+ Cat 3/4,15,106466,Rob,Ballan,AUDI RENO- TAHOE CYCLING,,130412,444.69,426.39,
Men Master 35+ Cat 3/4,16,28429,Kevin,Keady,Folsom Bike/VW/Raley's- Men's Road Team,,330800,461.42,435.02389285714,
Men Master 35+ Cat 3/4,17,81350,Richard,Gonsalves,Muscle Milk/Specialized,,168598,392.41840112582,443.65778571429,
Men Master 35+ Cat 3/4,18,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,438.91,452.29167857143,
Men Master 35+ Cat 3/4,19,97459,Craig,Auzenne,Cushman & Wakefield Racing,,428500,456.09,460.92557142857,
Men Master 35+ Cat 3/4,20,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,453.68,469.55946428571,
Men Master 35+ Cat 3/4,21,71532,Chirag,Asaravala,Team Stand,,393173,426.39,478.19335714286,
Men Master 35+ Cat 3/4,22,66694,Patrick,Monroe,Kovarus/Wells Fargo Racing Team,,90170,475.31,486.82725,
Men Master 35+ Cat 3/4,23,27316,Sean,Williams,East Bay Velo Club,,205876,397.8,495.46114285714,
Men Master 35+ Cat 3/4,24,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,420.16,504.09503571429,
Men Master 35+ Cat 3/4,25,116847,Chris,Dawson,Rio Strada Racing,,224241,437.63,512.72892857143,
Men Master 35+ Cat 3/4,26,15757,Joshua,Lopez,,,305647,445.39,521.36282142857,
Men Master 35+ Cat 3/4,27,78802,Bahati,Worley,Bahati Foundation/WinTeam Racing,,378901,384.06,529.99671428571,
Men Master 35+ Cat 3/4,28,44211,Ronald,Johnson,Rio Strada Racing,,41718,466.6,538.63060714286,
Men Master 35+ Cat 3/4,29,46276,Guy,Roundy,S2C/Primal,,51897,376.11,547.2645,
Men Master 35+ Cat 3/4,DNF,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,430.36,564.53228571429,
Men Master 35+ Cat 3/4,DNF,104336,Chris,Schille,ZOCA p/b Halo Sports,,416590,391.65,564.53228571429,
Men Master 35+ Cat 3/4,DNF,22407,Daniel,Leitner,Funsport Bikes Cycling Team,,289092,516.67,564.53228571429,
Men Master 35+ Cat 3/4,DNF,16509,Robert,Bell,BRECycling,,302930,414.52751192378,564.53228571429,
Men Master 35+ Cat 3/4,DNF,15560,Givargis,Betoshana,BRECycling,,55276,421.91,564.53228571429,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,297.97,297.97,
Men Master 45+ Cat 1/2/3,2,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,334.67,308.20651515152,
Men Master 45+ Cat 1/2/3,3,16615,Dennis,King,Central Coast Tire CCT,,51230,332.5,317.30936363636,
Men Master 45+ Cat 1/2/3,4,89800,Philip,Malaspina,SJBC,,416562,388.49,326.41221212121,
Men Master 45+ Cat 1/2/3,5,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,390.94,335.51506060606,
Men Master 45+ Cat 1/2/3,6,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,369.71,344.61790909091,
Men Master 45+ Cat 1/2/3,7,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,351.16,353.72075757576,
Men Master 45+ Cat 1/2/3,8,16381,Joe,Molinari,Kryki Sports,,24723,417.1,362.82360606061,
Men Master 45+ Cat 1/2/3,9,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,361.24,371.92645454545,
Men Master 45+ Cat 1/2/3,10,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,371.62,381.0293030303,
Men Master 45+ Cat 1/2/3,11,66099,Jeremy,Anson,CyclesFANATICRacing.com,,69738,372.66,390.13215151515,
Men Master 45+ Cat 1/2/3,12,37839,Ira,Sy,CyclesFANATICRacing.com,,412183,418.59,399.235,
Men Master 45+ Cat 1/2/3,13,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,423.18,408.33784848485,
Men Master 45+ Cat 1/2/3,14,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,411.57,417.4406969697,
Men Master 45+ Cat 1/2/3,15,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,425.35,426.54354545455,
Men Master 45+ Cat 1/2/3,16,87163,Steven,Aurousseau,SJBC,,412284,400.52,435.64639393939,
Men Master 45+ Cat 1/2/3,17,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,399.52,444.74924242424,
Men Master 45+ Cat 1/2/3,18,16822,R,Todd crisafulli,CyclesFANATICRacing.com,,8150,400,453.85209090909,
Men Master 45+ Cat 1/2/3,19,15665,Anthony,Eng,Team Oakland Cycling,,245065,400.58,462.95493939394,
Men Master 45+ Cat 1/2/3,20,125575,Mike,Gonzales,Team Oakland Cycling,,210352,400,472.05778787879,
Men Master 45+ Cat 1/2/3,21,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,398.95,481.16063636364,
Men Master 45+ Cat 1/2/3,22,43449,Douglas,Knox,Velo Pasadena Team,,45552,499.55,490.26348484848,
Men Master 45+ Cat 1/2/3,DNF,83180,Ed,Moon,,,50565,399.92,508.46918181818,
Men Master 45+ Cat 3/4,1,28460,Gregory,Spanier,Team Stand,,332082,377.2,319.78416666667,
Men Master 45+ Cat 3/4,2,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,361.35,324.26115942029,
Men Master 45+ Cat 3/4,3,116847,Chris,Dawson,Rio Strada Racing,,224241,437.63,328.73815217391,
Men Master 45+ Cat 3/4,4,86258,Phil,Tercero,SJBC,,396818,381.74,333.21514492754,
Men Master 45+ Cat 3/4,5,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,369.71,337.69213768116,
Men Master 45+ Cat 3/4,6,17258,Ernest,Sanchez,S2C/Primal,,53550,396.36,342.16913043478,
Men Master 45+ Cat 3/4,7,28422,Brian,Acord,Folsom Bike/VW/Raley's- Men's Road Team,,334602,368.03,346.64612318841,
Men Master 45+ Cat 3/4,8,16183,Michael,Boehme,Colavita Racing,,252576,365.84,351.12311594203,
Men Master 45+ Cat 3/4,9,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,420.16,355.60010869565,
