Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,27,45,514.52293939394,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Green),21,36,524.6195611584,
Quabbin RR,2012-04-28,Cat 5,65,83,542.20509349593,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,55,80,505.777575,
Lake Sunapee Road Race,2013-05-16,5,21,50,474.53227083333,
Myles Standish State Forest Road Race,2014-04-13,Men C5,19,40,486.42527916667,
Blue Hills Classic,2014-05-4,Men Cat 5B,9,28,467.85714285714,
Lake Sunapee Road Race,2014-05-17,Men cat 5,28,41,522.47716311327,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,151,229,282.32599401352,
