First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Yule,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,39,60,446.38994047619,
Meagan,Jones,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,2,29,390.66269047619,
Tiffany,Meyers,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,18,29,552.72707142857,
Meagan,Jones,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,2,17,394.40570833333,
Tiffany,Meyers,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,15,17,574.74225,
Meagan,Jones,Cascade Cycling Classic - GC,2015-07-26,Women Cat 3/4,9,24,466.13388671595,
Meagan,Jones,Cascade Cycling Classic - Stage 6,2015-07-26,Women Cat 3/4,3,24,392.21319444444,
Meagan,Jones,Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,9,28,474.47781568796,
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,18,23,472.25772727273,
Meagan,Jones,Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,2,28,389.41160925394,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,15,25,410.0615,
Meagan,Jones,Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,12,28,490.35257142857,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,19,28,399.02964285714,
Joe,Yule,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,25,37,469.39425925926,
Joe,Yule,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,34,39,514.96112820513,
Joe,Yule,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,22,24,488.77514814815,
Joe,Yule,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,37,59,447.46641025641,
Joe,Yule,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,56,59,471.40454545455,
Michelle,Landes,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 4,3,13,472.06775470085,
Meagan,Jones,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,3,12,420.61888900661,
Tiffany,Meyers,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,10,12,571.96083324504,
Meagan,Jones,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,4,25,402.12143269231,
Michelle,Landes,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,8,25,456.04623183761,
Tiffany,Meyers,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,18,25,590.85822970085,
Meagan,Jones,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3/4,5,9,449.59,
Casey,Maguire,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 4,12,14,453.5694480036,
Meagan,Jones,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 3,4,6,443.08,
Meagan,Jones,SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,9,14,426.63,
Meagan,Jones,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,4,20,428.80677777778,
Peta,Takai,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,6,20,459.80451851852,
Michelle,Landes,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,8,20,490.80225925926,
Tiffany,Meyers,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,12,20,552.79774074074,
Peta,Takai,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,17,17,541.22947619048,
Michelle,Landes,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,20,35,547.03352941176,
Peta,Takai,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,26,35,547.03352941176,
Wes,Barton,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,40,97,434.27740935316,
Joe,Yule,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,42,77,376.7241038116,
Peta,Takai,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,1,45,433.21789800154,
Tiffany,Meyers,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,32,45,604.2819533326,
Meagan,Jones,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,38,45,637.39112533216,
Peta,Takai,LA Circuit Race,2015-04-19,Women Senior Open Cat 1/2/3,38,54,490.85079710145,
Casey,Maguire,UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,3,17,379.81275,
Lisa,Conrad,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,18,34,523.45223076923,
Casey,Maguire,Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,8,37,400.72745098039,
Wes,Barton,Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,24,37,479.56352941176,
Tiffany,Meyers,Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 4,7,21,549.5738,
Wes,Barton,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,25,35,404.9582,
Tiffany,Meyers,Rosena Ranch,2015-01-17,Women Senior Open Cat 3/4,3,4,,
Michael,Hines, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,7,65,290.06358,
Marc,Spivey, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,27,65,382.20718,
Robert,Frank, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,56,72,324.57665950755,
Robert,Frank, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,46,68,358.37834251642,
Marc,Spivey, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,27,68,369.34828125,
Michael,Hines, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,40,68,407.70200520833,
Marc,Spivey, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,12,35,351.49847613589,
Michael,Hines, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,22,35,417.83527262305,
Michael,Hines,Mt Whitney Stage Race - GC,2014-08-24,Men Master 55+ Open,2,7,345.16377451756,
Marc,Spivey,Mt Whitney Stage Race - GC,2014-08-24,Men Master 55+ Open,3,7,368.22377214229,
Michael,Hines,Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 55+ Open,2,7,365.883,
Marc,Spivey,Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 55+ Open,3,7,392.064,
Michael,Hines,Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 55+ Open,1,7,339.702,
Marc,Spivey,Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 55+ Open,2,7,368.428,
Robert,Frank,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,10,36,256.31633333333,
Robert,Frank,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,7,42,271.36098360438,
Michael,Hines,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,30,42,361.12225408782,
Michael,Hines,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,5,22,320.39439393939,
Marc,Spivey,Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,14,22,379.49303030303,
Robert,Frank,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,13,27,308.81284615385,
Robert,Frank,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,6,55,262.14103703704,
Michael,Hines,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 55+,2,12,372.00486666667,
Marc,Spivey,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 55+,4,12,400.69993333333,
Michael,Hines,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,25,46,356.90000724638,
Robert,Frank,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,41,108,248.05735815603,
Robert,Frank,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,121,132,295.40195614035,
Marc,Spivey,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,13,34,380.76053921569,
Robert,Frank,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,15,66,295.48015656566,
Marc,Spivey,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,15,25,411.43338888889,
Robert,Frank,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,32,32,413.03625,
Robert,Frank,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,10,48,281.15020833333,
Robert,Frank,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,11,56,253.44075,
Casey,Maguire,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,45,61,504.01278888889,
Marc,Spivey,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,14,26,393.575,
Casey,Maguire,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,35,48,551.55791666667,
Marc,Spivey,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,11,28,357.15410601726,
Michael,Hines,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,5,18,354.75962962963,
Marc,Spivey,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,14,18,428.6412962963,
Casey,Maguire,Torrance Criterium,2014-05-18,Men Cat5A Senior Open,20,48,500,
Casey,Maguire,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,8,64,376.181640625,
Marc,Spivey,San Luis Rey Road Race,2014-04-26,Men Master 55+,9,13,425.44477777778,
Robert,Frank,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,11,39,293.24766711756,
Robert,Frank,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,24,55,264.85785139205,
Casey,Maguire,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,30,72,480.79241330612,
Marc,Spivey,Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,13,28,426.60623809524,
Marc,Spivey,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,10,26,368.7765608487,
Marc,Spivey,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,2,22,336.84175,
Craig,Leeuwenburgh,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,4,22,355.99691666667,
Robert,Spalding,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,12,19,418.27833333333,
Casey,Maguire,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,10,47,446.21947368421,
Casey,Maguire,SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,9,33,425.35416666667,
Robert,Frank,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,11,51,267.98866666667,
Robert,Frank,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,12,96,273.39595,
Robert,Frank,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,17,94,291.1368,
Casey,Maguire,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,24,67,448.84226338318,
Marc,Spivey,Boulevard Road Race ,2014-02-1,Men Masters 55+,5,15,411.38638257696,
Craig,Leeuwenburgh,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,4,25,380.48241781317,
Marc,Spivey,UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,6,25,394.65299163246,
Robert,Spalding,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,13,33,415.87969687746,
Casey,Maguire,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,43,62,547.96723671358,
Casey,Maguire,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,32,59,455.77013793103,
Marc,Spivey,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,41,68,418.82067647059,
Marc,Spivey,Ontario Series 1-7,2014-01-12,Men  Master 55+,18,28,455.5238453608,
