Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 2,2012-06-21,Men Para H2 ,8,14,500,
Road Nationals Day 4,2012-06-23,Men H2 Para ,6,10,473.71107188964,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Handcycle,9,27,411.92623287071,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Handcycle,6,24,405.88467973975,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Handcycle,7,24,406.15700210148,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Handcycle,22,22,408.42972937421,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Handcycle H3,4,9,441.12524352078,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Handcycle H3,3,11,407.87351753589,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Handcycle H3,4,10,417.09860654548,
Race of the West - RR,2016-02-6,Men Handcycle H3,10,28,473.21428571429,
Race of the West - TT,2016-02-6,Men Handcycle H3,7,24,477.5,
Race of the West - Crit,2016-02-7,Men Handcycle H3,12,24,500,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Handcycle H3,2,10,398.1016,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Handcycle H3,3,10,433.1505358907,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Handcycle H3,3,10,418.2767350853,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Handcycle H3,2,10,416.2416371641,
Race of the West,2017-02-4,Men Handcycle H3,4,12,436.241,
Race of the West Road Race,2017-02-4,Men Handcycle H3,4,14,429.85735773,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Handcycles H3,7,10,444.81199580201,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H3,5,11,415.4388193374,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H3,5,10,416.63246129507,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men H3 Hand,7,12,450,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H3 Hand,5,15,416.85479323042,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men H3 Hand,5,12,429.8226174438,
Sprott 2020 ITT,2020-07-19,Hand Cycling,1,3,,
LAMBRA Time Trial Championship,2021-05-8,Men Paracycle Open,1,1,,
