Race Name,Race Date,Category Name,Place,Total Racers,Points
Two Days of Buffalo - TT,2014-08-2,Men 4,3,19,359.98992094776,
Two Days of Buffalo - Circuit,2014-08-2,Men 4,11,28,408.06030870401,
Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,10,16,416.67435416667,
Two Days of Buffalo - Crit,2014-08-3,Men 4,5,23,373.31592424242,
Two Days of Buffalo - Omnium,2014-08-3,Men 4,5,15,395.50038708813,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,9,45,382.76752592015,
Tour de Millersburg - TT,2014-08-9,Men 4-5,24,49,433.07068304823,
Tour de Millersburg - RR,2014-08-10,Men 4/5,21,39,436.01579950609,
Tour de Millersburg - GC,2014-08-10,Men 4-5,21,47,423.09961087277,
Giro d'Otisco,2015-06-14,Men CAT 3,4,5,,
Hamburg Road Race,2016-07-23,Men Cat 3 ,12,17,455.77458333333,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,14,34,377.61039489379,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,22,23,424.38632225708,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,22,23,410.80452399093,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,16,25,408.51710338027,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,DNF,23,398.28888888889,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,6,28,363.25245833333,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,28,41,411.46,
Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,DNF,24,462.55336363636,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,15,29,375.08063660563,
2017 Seneca Hill Circuit Race,2017-07-8,Men Cat 1/2/3,7,13,415.44,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,21,42,362.97384947894,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,44,49,456.30404861111,
Corktown Criterium,2017-08-12,Men Pro/Cat 1/2/3,DNF,19,423.41760264831,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,14,20,444.43885714286,
Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,10,14,409.51744779395,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,21,42,359.82277777778,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,DNF,65,400.44248,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 1/2/3,5,8,387.1,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,DNF,30,480.4316,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,20,34,454.17236666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,20,36,450.76795555556,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,20,35,399.51252046101,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,22,32,416.67585029962,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,20,28,425.10814811838,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,23,36,420.62237649039,
