Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior,1,170854,Josh,Strom,Unattached,,548843,416.6,367.21133333333,
Men Cat 5 Senior,2,253136,Josh,Armstrong,Team Bikenetic,,564424,395.5,373.24718181818,
Men Cat 5 Senior,3,174897,Alex,Ryan,DistrictTaco Racing,,561521,452.02,379.28303030303,
Men Cat 5 Senior,4,38228,Tom,Morris,Unattached,,259150,508.09,385.31887878788,
Men Cat 5 Senior,5,175334,Brad,Greenberg,Veni Vidi Velo,,,427.42,391.35472727273,
Men Cat 5 Senior,6,160673,Alden,Hart,Unattached,,549487,461.61740446809,397.39057575758,
Men Cat 5 Senior,7,29138,David,Hsu,Lateral Stress Velo Inc.,,342286,500,403.42642424242,
Men Cat 5 Senior,8,152065,Angelo,Battle,Unattached,,534614,479.01,409.46227272727,
Men Cat 5 Senior,9,178358,Jacob,Mason,Unattached,,574899,500,415.49812121212,
Men Cat 5 Senior,10,155225,Matthew,Ball,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,561437,460.81,421.53396969697,
Men Cat 5 Senior,11,139364,Dexter,Steis,Unattached,,456275,497.02,427.56981818182,
Men Cat 5 Senior,12,174471,Alonzo,Baxter,Getting It In Cyclists Inc,,572164,500.84658654417,433.60566666667,
Men Cat 5 Senior,13,176403,Sanghun,Lee,Rock Creek Velo,,567382,471.08632835334,439.64151515152,
Men Cat 5 Senior,14,152431,Nathan,Shipe,Unattached,,530391,517.59,445.67736363636,
Men Cat 5 Senior,15,166514,Osvaldo,Capellan,Unattached,,,531.0058,451.71321212121,
Men Cat 5 Senior,16,132445,Matthew,Hourihan,Ascent Concept Team,,487411,545.9,457.74906060606,
Men Cat 5 Senior,17,178359,Elisha,Peterson,Unattached,,567554,500,463.78490909091,
Men Cat 5 Senior,18,161297,Daniel,Cribb,Unattached,,552987,501.55,469.82075757576,
Men Cat 5 Senior,19,175348,Cody,Stadler,National Capital Velo Club/UnitedHealthcare,,289619,525.79904345336,475.85660606061,
Men Cat 5 Senior,20,176405,Joseph,Nier,Unattached,,575026,500,481.89245454545,
Men Cat 5 Senior,21,174469,Sean,Wynn,Getting It In Cyclists Inc/GII,,569763,501.82,487.9283030303,
Men Cat 5 Senior,22,154429,Linus,Owens,Unattached,,534405,553.03395924648,493.96415151515,
Men Cat 5 Senior,23,163007,Jorge,Guerrero-viera,Unattached,,549143,521.61,500,
Men Cat 5 Senior,24,153010,Thomas,Madrecki,Unattached,,532888,464.57,506.03584848485,
Men Cat 5 Senior,25,175353,Daniel,Carrillo,Unattached,,560531,514.98029347209,512.0716969697,
Men Cat 5 Senior,26,177309,Rudy,Aguilon garcia,Unattached,,576764,536.7214376092,518.10754545455,
Men Cat 5 Senior,27,174477,Brooke,Cawley,Getting It In Cyclists Inc/GII,,571311,509.03,524.14339393939,
Men Cat 5 Senior,28,135218,Jon,Serwinski,Unattached,,504754,563.62235122742,530.17924242424,
Men Cat 5 Senior,29,161288,Alexander,Voigt,National Capital Velo Club/UnitedHealthcare,,552000,522.67,536.21509090909,
Men Cat 5 Senior,30,176404,Zac,Morford,Unattached,,573801,497.48,542.25093939394,
Men Cat 5 Senior,31,177313,William,Harrington,Unattached,,576170,476.25302574113,548.28678787879,
Men Cat 5 Senior,32,178360,James,Dausch,Rock Creek Velo,,568235,500,554.32263636364,
Men Cat 5 Senior,33,174988,Daryle,Barnett,Getting It In Cyclists Inc/GII,,573362,586.96134364809,560.35848484848,
Men Cat 5 Senior,34,178361,George,Davis,Unattached,,,500,566.39433333333,
Men Cat 5 Senior,35,178362,Dylan,Vorbach,Unattached,,,500,572.43018181818,
Men Cat 5 Senior,36,174476,Ken,Rahaim,Getting It In Cyclists Inc/GII,,568303,541.48,578.46603030303,
Men Cat 5 Senior,37,178363,Reggie,Forbes,Getting It In Cyclists Inc/GII,,577528,500,584.50187878788,
Men Cat 5 Senior,38,177319,Victor,Turner,Getting It In Cyclists Inc/GII,,573462,555.75584536779,590.53772727273,
Men Cat 5 Senior,39,148551,Sean,Hourihan,Unattached,,518542,585.26,596.57357575758,
Men Cat 5 Senior,40,178364,Daniel,Parsons,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,572001,500,602.60942424242,
Men Cat 5 Senior,41,161304,Rhys,Milton robinson,Phase Cycling,,551843,529.13,608.64527272727,
Men Cat 5 Senior,42,178365,Patrick,Anske,Unattached,,,500,614.68112121212,
Men Cat 5 Senior,43,116476,Michael,Morris  jr.,Phase Cycling,,412498,576.79077813404,620.71696969697,
Men Cat 5 Senior,44,174478,John,Griswold,Unattached,,267823,540.52866709647,626.75281818182,
Men Cat 5 Senior,45,178366,Anthony,Jenkins,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,571936,500,632.78866666667,
Men Cat1/2/3  Category 1/2/3,1,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,,193513,319.13,277.75733333333,
Men Cat1/2/3  Category 1/2/3,2,80065,Shawn,Litster,J Mac Cycling LLC,,235751,304.15,280.93271717172,
Men Cat1/2/3  Category 1/2/3,3,29919,Dakota,Schaeffer,KEYSTONE RACING P/B LUPINE LIGHTS,,324500,349.97,284.1081010101,
Men Cat1/2/3  Category 1/2/3,4,5315,Jonathan,Marshall,QCW Cycling/QCW P/B Cadence Cycling,,277019,343.46,287.28348484848,
Men Cat1/2/3  Category 1/2/3,5,659,Glenn,Ferreira,Five Four Sports/Cycles 54 / Thrive Spine & Sport,,240153,317.73,290.45886868687,
Men Cat1/2/3  Category 1/2/3,6,139663,Tony,Leong,Bayside Velo/Bike Doctor,,507839,361.12,293.63425252525,
Men Cat1/2/3  Category 1/2/3,7,73512,Andrew,Dudle,CS Velo,,270507,336.01,296.80963636364,
Men Cat1/2/3  Category 1/2/3,8,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,382.24,299.98502020202,
Men Cat1/2/3  Category 1/2/3,9,15041,Patrick,Hogan,Bayside Velo/Bike Doctor,,297638,356.95,303.1604040404,
Men Cat1/2/3  Category 1/2/3,10,37728,John,Dove,Catoctin Cycling Club/NSMI RACING,,354108,378.57,306.33578787879,
Men Cat1/2/3  Category 1/2/3,11,124616,David,Rodgers,DistrictTaco Racing,,478313,389.56,309.51117171717,
Men Cat1/2/3  Category 1/2/3,12,5799,Jose,Escobar,Battley Harley-Davidson/Total Civil Construction p,,236162,339.8,312.68655555556,
Men Cat1/2/3  Category 1/2/3,13,32088,Sean,Chisham,National Capital Velo Club/UnitedHealthcare,,347764,410.78,315.86193939394,
Men Cat1/2/3  Category 1/2/3,14,18063,Nicholas,Taylor,DC Velo Limited/Team Beyer Auto,,305092,438.48,319.03732323232,
Men Cat1/2/3  Category 1/2/3,15,18897,Jeff,Chun,Bayside Velo/Bike Doctor,,72125,389.65,322.21270707071,
Men Cat1/2/3  Category 1/2/3,16,135637,Chris,Weddington,Unattached,,511454,401.67403724348,325.38809090909,
Men Cat1/2/3  Category 1/2/3,17,49922,Michael,Russo,DistrictTaco Racing,,361461,382.66,328.56347474747,
Men Cat1/2/3  Category 1/2/3,18,20005,Steven,Kurpiewski,Fort Pitt Velo/GPOA,,265551,382.43,331.73885858586,
Men Cat1/2/3  Category 1/2/3,19,93220,Jon,Balatbat,Whole Wheel Velo Club,,425481,444.82,334.91424242424,
Men Cat1/2/3  Category 1/2/3,20,117881,Mark,Lewis,Bayside Velo/Bike Doctor,,458393,346.99,338.08962626263,
Men Cat1/2/3  Category 1/2/3,21,18130,Jonathan,Phan,Unattached,,282038,487.27518518519,341.26501010101,
Men Cat1/2/3  Category 1/2/3,22,154218,David,Gunnerson,Team Integrity/Otterhaus/K&F Construction,,516218,364.51,344.44039393939,
Men Cat1/2/3  Category 1/2/3,23,129028,Benjamen,Shrewsberry,National Capital Velo Club/UnitedHealthcare,,493748,382.67,347.61577777778,
Men Cat1/2/3  Category 1/2/3,24,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,401.25,350.79116161616,
Men Cat1/2/3  Category 1/2/3,25,76361,Morgan,Baker,J Mac Cycling LLC,,401000,396.55,353.96654545455,
Men Cat1/2/3  Category 1/2/3,26,28063,Matthew,Fischel,Antietam Velo Club Inc,,344644,381.89,357.14192929293,
Men Cat1/2/3  Category 1/2/3,27,3958,Nathan,Coleman,Catoctin Cycling Club/NSMI RACING,,226439,315.17,360.31731313131,
Men Cat1/2/3  Category 1/2/3,28,18115,Jose,Nunez,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,259800,377.12,363.4926969697,
Men Cat1/2/3  Category 1/2/3,29,131534,Ryan,Chien,DistrictTaco Racing,,496527,356.5,366.66808080808,
Men Cat1/2/3  Category 1/2/3,30,132264,Owen,Musser,Lateral Stress Velo Inc./Kelly Benefit Strategies ,,493311,365.03,369.84346464646,
Men Cat1/2/3  Category 1/2/3,31,32888,Grayson,Rosenfeld,Battley Harley-Davidson/Total Civil Construction p,,340398,449.01,373.01884848485,
Men Cat1/2/3  Category 1/2/3,32,7170,Michael,Chauner,Unattached,,178966,361.92330603039,376.19423232323,
Men Cat1/2/3  Category 1/2/3,33,74944,Aaron,Delong,Team Integrity/Otterhaus/K&F Construction,,474453,337.92,379.36961616162,
Men Cat1/2/3  Category 1/2/3,34,20001,Jake,Lifson,Unattached,,43355,413.06,382.545,
Men Cat1/2/3  Category 1/2/3,35,138239,Luca,Scuriatti,DC Velo Limited/Team Beyer Auto,,484659,431.66,385.72038383838,
Men Cat1/2/3  Category 1/2/3,36,8612,Allan,Wallace,Bayside Velo/Bike Doctor,,222347,378.68,388.89576767677,
Men Cat1/2/3  Category 1/2/3,37,70912,Sebastian,Silberman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,388185,410.37,392.07115151515,
Men Cat1/2/3  Category 1/2/3,38,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,,510164,395.98,395.24653535354,
Men Cat1/2/3  Category 1/2/3,39,93202,Scott,Kozicki,DistrictTaco Racing,,425079,379.75,398.42191919192,
Men Cat1/2/3  Category 1/2/3,40,91595,Jose,Solis,Team Integrity/Otterhaus/K&F Construction,,283403,379.69,401.5973030303,
Men Cat1/2/3  Category 1/2/3,41,74145,Alex,Driscoll,Team Integrity/Otterhaus/K&F Construction,,267611,358.82,404.77268686869,
Men Cat1/2/3  Category 1/2/3,42,20654,Stefan,Zavislan,DistrictTaco Racing,,296754,369.78,407.94807070707,
Men Cat1/2/3  Category 1/2/3,43,63349,Anwar,Gorham,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,381400,347.87,411.12345454545,
Men Cat1/2/3  Category 1/2/3,44,19665,Ryan,Mckinney,DC Velo Limited/Team Beyer Auto,,97634,403.33,414.29883838384,
Men Cat1/2/3  Category 1/2/3,45,23442,Connor,Ryan,Battley Harley-Davidson/Total Civil Construction p,,321260,340.25,417.47422222222,
Men Cat1/2/3  Category 1/2/3,46,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor,,303127,365.34,420.64960606061,
Men Cat1/2/3  Category 1/2/3,47,50047,Peter,Steyaert,Carpe Diem Endurance Racing - CDE Racing,,87954,435.81,423.82498989899,
Men Cat1/2/3  Category 1/2/3,48,17134,Marc,Frazer,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,128378,369.91,427.00037373737,
Men Cat1/2/3  Category 1/2/3,49,67383,Lawrence,Heller,DistrictTaco Racing,,382684,456.94,430.17575757576,
Men Cat1/2/3  Category 1/2/3,50,3636,Jacob,Vellaccio,Unattached,,183690,435.82,433.35114141414,
Men Cat1/2/3  Category 1/2/3,51,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc./Kelly Benefit Strategies ,,10417,386.75,436.52652525253,
Men Cat1/2/3  Category 1/2/3,52,52556,Chris,Brennan,Lindsay Cars-Spokes Etc.,,369115,447.16,439.70190909091,
Men Cat1/2/3  Category 1/2/3,53,50121,Joel,Waters,Unattached,,367171,434.11,442.87729292929,
Men Cat1/2/3  Category 1/2/3,54,93435,Tyler,Honey,CS Velo/CS Velo Racing p/b Cannondale,,416558,453.02,446.05267676768,
Men Cat1/2/3  Category 1/2/3,55,16959,Donald,Brew,DC Velo Limited/Team Beyer Auto,,257603,295.51,449.22806060606,
Men Cat1/2/3  Category 1/2/3,56,124146,Christopher,Hardee,DC Velo Limited,,484110,432.4,452.40344444444,
Men Cat1/2/3  Category 1/2/3,57,96232,Scot,Jaworski,National Capital Velo Club/UnitedHealthcare,,50268,398.69,455.57882828283,
Men Cat1/2/3  Category 1/2/3,58,16962,Robert,Kelly,DC Velo Limited/Team Beyer Auto,,185671,400.63,458.75421212121,
Men Cat1/2/3  Category 1/2/3,59,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,,390412,377.88,461.9295959596,
Men Cat1/2/3  Category 1/2/3,60,32813,Joseph,Baremore,DC Velo Limited/Team Beyer Auto,,60012,402.52,465.10497979798,
Men Cat1/2/3  Category 1/2/3,61,24546,Mark,Sommers,DC Velo Limited/Team Beyer Auto,,149858,423.32,468.28036363636,
Men Cat1/2/3  Category 1/2/3,62,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,,255003,387.14,471.45574747475,
Men Cat1/2/3  Category 1/2/3,63,19194,Greg,Capelle,Celerity Cycling,,284095,374.13,474.63113131313,
Men Cat1/2/3  Category 1/2/3,64,50073,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,,369359,445.42,477.80651515152,
Men Cat1/2/3  Category 1/2/3,65,96404,Kyle,Murphy,National Capital Velo Club/UnitedHealthcare,,168526,414.96748954952,480.9818989899,
Men Cat1/2/3  Category 1/2/3,66,65925,Bo,Rider,DistrictTaco Racing,,376173,470.76,484.15728282828,
Men Cat3/4  Category 3,1,70918,Tobias,Klein,Lateral Stress Velo Inc.,,386626,423.7,341.292,
Men Cat3/4  Category 3,2,124146,Christopher,Hardee,DC Velo Limited,,484110,432.4,343.91557623112,
Men Cat3/4  Category 3,3,170855,Matt,Jablonski,Battley Harley-Davidson/Total Civil Construction p,,574803,411.26,346.53915246223,
Men Cat3/4  Category 3,4,167450,Adam,Pulford,DC Velo Limited/Team Beyer Auto,,250055,328.89607457983,349.16272869335,
Men Cat3/4  Category 3,5,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,369.6,351.78630492447,
Men Cat3/4  Category 3,6,50047,Peter,Steyaert,Carpe Diem Endurance Racing - CDE Racing,,87954,435.81,354.40988115559,
Men Cat3/4  Category 3,7,138239,Luca,Scuriatti,DC Velo Limited/Team Beyer Auto,,484659,431.66,357.0334573867,
Men Cat3/4  Category 3,8,160346,Andrew,Valdesuso,Phase Cycling,,549310,454.61,359.65703361782,
Men Cat3/4  Category 3,9,70976,Manuel,Paniagua,Redshift Racing,,380055,388.4,362.28060984894,
Men Cat3/4  Category 3,10,104289,Robert,Caudill,Unattached,,448229,400.16,364.90418608006,
Men Cat3/4  Category 3,11,138237,Mansur,Mendizabal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,510613,433.24433617823,367.52776231118,
Men Cat3/4  Category 3,12,15416,Daniel,Burns,Unattached,,292461,426.9,370.15133854229,
Men Cat3/4  Category 3,13,106906,Josh,Logan,Charm City Cycling LLC/C3-Wagner Roofing,,394259,423.09,372.77491477341,
Men Cat3/4  Category 3,14,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,,390412,377.88,375.39849100453,
Men Cat3/4  Category 3,15,18788,Frank,Negri,Unattached,,48189,433.96,378.02206723565,
Men Cat3/4  Category 3,16,73454,Theodore,Mclean,Bicycle Heaven / PVA,,395052,413.61,380.64564346676,
Men Cat3/4  Category 3,17,131948,Nick,Taylor,DistrictTaco Racing,,498113,397.55,383.26921969788,
Men Cat3/4  Category 3,18,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing ,,289991,381.92,385.892795929,
Men Cat3/4  Category 3,19,3890,Michael,Ballard,Redshift Racing,,271790,424.3,388.51637216012,
Men Cat3/4  Category 3,20,161295,Alexander,Hernandez,Pro-Bike,,547720,416.5,391.13994839123,
Men Cat3/4  Category 3,21,7008,Dan,Schwartz,Unattached,,270741,416.83811458333,393.76352462235,
Men Cat3/4  Category 3,22,93435,Tyler,Honey,CS Velo/CS Velo Racing p/b Cannondale,,416558,453.02,396.38710085347,
Men Cat3/4  Category 3,23,161324,Graham,Watters,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,551702,382.77,399.01067708459,
Men Cat3/4  Category 3,24,116481,Aaron,Richardson,V-DAY,,425095,424.44963021023,401.6342533157,
Men Cat3/4  Category 3,25,85358,Will,Mitchell,DistrictTaco Racing,,296122,406.03,404.25782954682,
Men Cat3/4  Category 3,26,3636,Jacob,Vellaccio,Unattached,,183690,435.82,406.88140577794,
Men Cat3/4  Category 3,27,152640,Sam,Friedman,Phase Cycling,,534464,453.02,409.50498200906,
Men Cat3/4  Category 3,28,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,454.47,412.12855824017,
Men Cat3/4  Category 3,29,76413,Amilcar,Samudio,Unattached,,401778,462.79,414.75213447129,
Men Cat3/4  Category 3,30,32888,Grayson,Rosenfeld,Battley Harley-Davidson/Total Civil Construction p,,340398,449.01,417.37571070241,
Men Cat3/4  Category 3,31,65925,Bo,Rider,DistrictTaco Racing,,376173,470.76,419.99928693353,
Men Cat3/4  Category 3,32,97009,Tommy,Mccauley,Unattached,,428502,466.71,422.62286316464,
Men Cat3/4  Category 3,33,135648,Ziad,Lien,DistrictTaco Racing,,485838,413.86,425.24643939576,
Men Cat3/4  Category 3,34,148562,James,Beacham,Lateral Stress Velo Inc.,,528372,436.98,427.87001562688,
Men Cat3/4  Category 3,35,96404,Kyle,Murphy,National Capital Velo Club/UnitedHealthcare,,168526,414.96748954952,430.493591858,
Men Cat3/4  Category 3,36,70920,Jonah,Killy,Lateral Stress Velo Inc.,,386386,468.4,433.11716808911,
Men Cat3/4  Category 3,37,89229,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,410441,495.25,435.74074432023,
Men Cat3/4  Category 3,38,50073,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,,369359,445.42,438.36432055135,
Men Cat3/4  Category 3,39,71787,James,Bumbaugh,Patuxent Velo,,383951,440.48,440.98789678247,
Men Cat3/4  Category 3,40,162742,Caleb,Mccaskill,Team Carytown Bicycle Company/Team Carytown Bicycl,,529821,465.23,443.61147301358,
Men Cat3/4  Category 3,41,21523,Jason,Cameron,Squadra Coppi,,303784,350,446.2350492447,
Men Cat3/4  Category 3,42,122162,Damjan,Novoselnik,Sportif Coaching Group,,534093,389.08,448.85862547582,
Men Cat3/4  Category 3,43,160847,James,Weightman,National Capital Velo Club/UnitedHealthcare,,175001,403.77,451.48220170694,
Men Cat3/4  Category 3,44,116466,Michael,Anderson,Phase Cycling,,467284,401.68846723228,454.10577793805,
Men Cat3/4  Category 3,45,160224,Jon,Griese,SEAVS/Haymarket,,550102,452.05,456.72935416917,
Men Cat3/4  Category 3,46,70912,Sebastian,Silberman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,388185,410.37,459.35293040029,
Men Cat3/4  Category 3,47,123881,Jonah,Hover,Team T-Town/Team T Town,,474699,531.13,461.97650663141,
Men Cat3/4  Category 3,48,166935,Andrew,Strohmeyer,Lateral Stress Velo Inc.,,390579,399.84,464.60008286252,
Men Cat3/4  Category 3,49,160672,Alexander,Hedrick,Unattached,,551501,509.5,467.22365909364,
Men Cat3/4  Category 3,50,163762,Adrian,Monza,Annapolis Bicycle Racing Team,,120073,437.97,469.84723532476,
Men Cat3/4  Category 3,51,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,,201836,432.18,472.47081155588,
Men Cat3/4  Category 3,52,114515,Mike,Edwards,Phase Cycling,,433134,529.5226875729,475.09438778699,
Men Cat3/4  Category 3,53,130972,Carl,Pinkney,Getting It In Cyclists Inc/GII,,498017,512.74,477.71796401811,
Men Cat3/4  Category 3,54,91066,Zac,Quinn,Lindsay Cars-Spokes Etc.,,423057,437.23,480.34154024923,
Men Cat3/4  Category 3,55,19723,Paul,De santis,Good Velo Club/BMoreHumane p/b GVC,,208386,426.35,482.96511648035,
Men Cat3/4  Category 3,56,95868,Jeremy,Siedor,Lateral Stress Velo Inc.,,430170,432.18,485.58869271146,
Men Cat3/4  Category 3,57,18076,Cesar,Meaurio,Unattached,,293371,482.69,488.21226894258,
Men Cat3/4  Category 3,58,18089,Cameron,Quick,Unattached,,320586,388.78,490.8358451737,
Men Cat3/4  Category 3,59,15307,Collin,Magnetti,Redshift Racing,,272404,443.37,493.45942140482,
Men Cat3/4  Category 3,60,85897,Christopher,Guepe,Evolution Cycling Club,,411781,449.22,496.08299763593,
Men Cat3/4  Category 3,61,32422,Matthew,Bunting,Team Integrity/Otterhaus/K&F Construction,1 Lap,315322,502.13,498.70657386705,
Men Cat3/4  Category 3,62,48905,Luke,Osborn,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,345678,497.64,501.33015009817,
Men Cat3/4  Category 3,63,64516,Chris,Crane,Unattached,1 Lap,221089,402.21,503.95372632929,
Men Cat3/4  Category 3,64,18932,Ted,Harris,Ocean Velo Club,1 Lap,196016,491.93,506.5773025604,
Men Cat3/4  Category 3,65,67035,Christopher,Khanoyan,Unattached,1 Lap,393896,463.68,509.20087879152,
Men Cat3/4  Category 3,66,74943,Jesse,Foster,Artemis Racing,1 Lap,396594,432.99,511.82445502264,
Men Cat3/4  Category 3,67,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare,1 Lap,523455,421.89,514.44803125376,
Men Cat3/4  Category 3,68,148550,John,Moore,Getting It In Cyclists Inc/GII,1 Lap,526975,482.24,517.07160748487,
Men Cat3/4  Category 3,69,130967,Orlandes,Howard,Getting It In Cyclists Inc,1 Lap,488030,498.55,519.69518371599,
Men Cat3/4  Category 3,70,132400,Irvin,Green,Getting It In Cyclists Inc/GII,3 Laps,498679,483.34,522.31875994711,
Men Cat4/5 Senior,1,163762,Adrian,Monza,Annapolis Bicycle Racing Team,,120073,437.97,370.2145618929,
Men Cat4/5 Senior,2,170073,Josh,Moore,The Bike Rack/Bike Rack Racing,,563088,444.22,373.50271726739,
Men Cat4/5 Senior,3,160672,Alexander,Hedrick,Unattached,,551501,509.5,376.79087264188,
Men Cat4/5 Senior,4,175380,Taylor,Hayek,Whole Wheel Velo Club,,570653,385.41271070776,380.07902801636,
Men Cat4/5 Senior,5,116481,Aaron,Richardson,V-DAY,,425095,424.44963021023,383.36718339085,
Men Cat4/5 Senior,6,175327,Joel,Negron,Unattached,,475400,433.46376388853,386.65533876534,
Men Cat4/5 Senior,7,170855,Matt,Jablonski,Battley Harley-Davidson/Total Civil Construction p,,574803,411.26,389.94349413983,
Men Cat4/5 Senior,8,162746,David,Rodda,Whole Wheel Velo Club,,554675,452.89,393.23164951432,
Men Cat4/5 Senior,9,117073,Terry,Thomas,Phase Cycling,,475122,535.71,396.51980488881,
Men Cat4/5 Senior,10,170854,Josh,Strom,Unattached,,548843,416.6,399.8079602633,
Men Cat4/5 Senior,11,163765,Rainero jr,Rediang,Route 1 Velo/Arrow Bicycle,,548166,457.98,403.09611563779,
Men Cat4/5 Senior,12,133241,Brad,Suchoski,IBCC/Bel Air Racing,,499260,448.9876855092,406.38427101227,
Men Cat4/5 Senior,13,39717,Matthew,Kasprzak,National Capital Velo Club/UnitedHealthcare,,355738,468.99714782345,409.67242638676,
Men Cat4/5 Senior,14,150879,Asher,Tilghman,Rock Creek Velo ,,510351,503.75,412.96058176125,
Men Cat4/5 Senior,15,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,454.47,416.24873713574,
Men Cat4/5 Senior,16,161640,Paul,Schulman,Youngblood Bicycles,,552583,432.82,419.53689251023,
Men Cat4/5 Senior,17,163007,Jorge,Guerrero-viera,Unattached,,549143,521.61,422.82504788472,
Men Cat4/5 Senior,18,84784,Carl,Bevard,Baltimore Bicycle Club/Team BBC,,407106,466.88,426.11320325921,
Men Cat4/5 Senior,19,132882,Brian,Phipps,Getting It In Cyclists Inc,,480090,470.31,429.40135863369,
Men Cat4/5 Senior,20,253136,Josh,Armstrong,Team Bikenetic,,564424,395.5,432.68951400818,
Men Cat4/5 Senior,21,130967,Orlandes,Howard,Getting It In Cyclists Inc,,488030,498.55,435.97766938267,
Men Cat4/5 Senior,22,153010,Thomas,Madrecki,Unattached,,532888,464.57,439.26582475716,
Men Cat4/5 Senior,23,162745,Phil,Lekavich,Unattached,,556227,466.37,442.55398013165,
Men Cat4/5 Senior,24,18970,Sonny,Smith,Ocean Velo Club,,241128,426.36,445.84213550614,
Men Cat4/5 Senior,25,128520,Parker,Lytle,NCVC/UnitedHealthcare,,484463,442.79,449.13029088063,
Men Cat4/5 Senior,26,152640,Sam,Friedman,Phase Cycling,,534464,453.02,452.41844625511,
Men Cat4/5 Senior,27,27680,Alexander,Mcrae,Ocean Velo Club,,308136,516.03,455.7066016296,
Men Cat4/5 Senior,28,160673,Alden,Hart,Unattached,,549487,461.61740446809,458.99475700409,
Men Cat4/5 Senior,29,162740,Matthew,Loggie,DistrictTaco Racing,,507776,401.75,462.28291237858,
Men Cat4/5 Senior,30,132400,Irvin,Green,Getting It In Cyclists Inc/GII,,498679,483.34,465.57106775307,
Men Cat4/5 Senior,31,178358,Jacob,Mason,Unattached,,574899,450,468.85922312756,
Men Cat4/5 Senior,32,122156,Steven,Benitez,Prince William Elite Racing (PoWER),,477319,522.27,472.14737850205,
Men Cat4/5 Senior,33,161297,Daniel,Cribb,Unattached,,552987,501.55,475.43553387653,
Men Cat4/5 Senior,34,163073,Sean,Matkovic,Unattached,,550416,497.08,478.72368925102,
Men Cat4/5 Senior,35,166514,Osvaldo,Capellan,Unattached,,,531.0058,482.01184462551,
Men Cat4/5 Senior,36,130969,Llewellyn,Davis,Unattached,,492700,495.18226850939,485.3,
Men Cat4/5 Senior,37,134021,Luca,Greenspun,Rock Creek Velo,,486457,432.19,488.58815537449,
Men Cat4/5 Senior,38,78465,Berhane,Kahsay,Artemis Racing,,400000,511.97,491.87631074898,
Men Cat4/5 Senior,39,152431,Nathan,Shipe,Unattached,,530391,517.59,495.16446612347,
Men Cat4/5 Senior,40,155225,Matthew,Ball,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,561437,460.81,498.45262149795,
Men Cat4/5 Senior,41,174897,Alex,Ryan,DistrictTaco Racing,,561521,452.02,501.74077687244,
Men Cat4/5 Senior,42,153948,Daniel,Sheldon,Whole Wheel Velo Club,,536189,473.08,505.02893224693,
Men Cat4/5 Senior,43,160224,Jon,Griese,SEAVS/Haymarket,,550102,452.05,508.31708762142,
Men Cat4/5 Senior,44,39992,Hans,Ruppenthal,Unattached,,242762,507.02416611881,511.60524299591,
Men Cat4/5 Senior,45,175348,Cody,Stadler,National Capital Velo Club/UnitedHealthcare,,289619,525.79904345336,514.8933983704,
Men Cat4/5 Senior,46,154429,Linus,Owens,Unattached,,534405,553.03395924648,518.18155374489,
Men Cat4/5 Senior,47,89229,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,410441,495.25,521.46970911937,
Men Cat4/5 Senior,48,130965,Michael,Edwards,Phase Cycling,,495156,536.28,524.75786449386,
Men Cat4/5 Senior,49,97143,Juan,Constanza,Phase Cycling,,433191,514.77,528.04601986835,
Men Cat4/5 Senior,50,48905,Luke,Osborn,Charm City Cycling LLC/C3-Wagner Roofing,,345678,497.64,531.33417524284,
Men Cat4/5 Senior,51,113201,John,Hartsfield,Artemis Racing,,458129,491.87,534.62233061733,
Men Cat4/5 Senior,52,175334,Brad,Greenberg,Veni Vidi Velo,,,427.42,537.91048599182,
