Race Name,Race Date,Category Name,Place,Total Racers,Points
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,16,18,554.79708787409,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,DNF,20,595.2400045626,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT5,11,20,500,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 5,12,24,528.28081481481,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,21,32,518.75,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,9,35,455.36061764706,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,16,48,471.83523484848,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 5,5,20,432.6467,
Bill McLain Sandia Crest Race,2017-06-11,Men  4,1,18,362.20158105581,
New Mexico Regional Criterium Championships,2017-06-24,Men Cat 3/4,6,16,346.95451176603,
Las Campanas Classic Regional Road Race Championship,2017-06-25,Men Senior  Open Cat 3,7,12,404.0164,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,11,22,326.65413942914,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 1/2/3,8,31,312.509,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 1/2/3,8,31,305.31025,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,9,39,317.62983809524,
Tierra Del Sol RR,2018-04-14,Men  1/2/3,3,13,324.13811111111,
Hammerfest - Hill Climb,2018-04-28,Men Cat 3,1,19,329.16592573632,
Hammerfest - Saturday,2018-04-28,Men Cat 3,1,19,328.9585,
Hammerfest - Sunday,2018-04-29,Men Cat 3,1,17,332.38116666667,
NM REGIONAL CRITERIUM CHAMPIONSHIPS,2018-06-23,Men Senior Cat 1/2/3,1,10,329.73,
Las Campanas Classic Regional Road Race Championship,2018-06-24,Men Pro/Cat 1/2,4,10,355.80106070523,
Santa Fe Hillclimb,2018-08-5,Men  CAT1/2/3,4,11,303.52770654498,
New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 30-34 Open,1,2,,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 1/2/3,5,11,243.0127,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 1/2/3,7,15,338.21802380952,
New Mexico State Criterium Championships,2019-08-23,Men Cat 1/2/3,1,3,,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Pro/Cat 1/2/3,3,7,341.11646904762,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,17,59,356.05289733154,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,8,51,302.2276200961,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,5,48,320.18833333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,9,44,358.36315368022,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,5,44,338.51571868245,
The TriFecta Series - TT,2020-03-7,Men CAT 1/2/3/A,5,12,284.00716666667,
The TriFecta Series - RR,2020-03-8,Men CAT 1/2/3/A,1,9,304.13601924887,
