Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                   ,1,134,Gary,Birkhamshaw,UptonBass.com,2:21:31,282165,387.49,270.03933333333,
3 Men                                   ,2,2501,Matt,Goedeke,Anthem Sports Elite Development,0:00:00,,333.77,272.71198412698,
3 Men                                   ,3,5918,Corey,Lowe,Svelte Cycles,0:00:00,165582,309.22,275.38463492063,
3 Men                                   ,4,728,Synjen,Marrocco,Unattached,0:00:00,276237,310.09,278.05728571429,
3 Men                                   ,5,635,Leo,Desforges,Threshold Cycling,0:00:00,266110,273.63,280.72993650794,
3 Men                                   ,6,3421,Matthew,Simpson,Svelte Cycles,0:00:00,236449,302.85477596102,283.40258730159,
3 Men                                   ,7,1163,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:00:00,242949,310.88,286.07523809524,
3 Men                                   ,8,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart Frames,0:00:00,276782,388.31,288.74788888889,
3 Men                                   ,9,1882,Joshua,Lehmann,Sunapee/Continental Paving/Revolution Cy,0:00:00,208018,293.98,291.42053968254,
3 Men                                   ,10,3871,John,Hirsch,Block Island Velo Club,0:00:00,173469,300,294.09319047619,
3 Men                                   ,11,710,Torbjorn,Phillpotts,Quad Cycles,0:00:00,248395,289.97,296.76584126984,
3 Men                                   ,12,1885,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cy,0:00:56,151809,367.38,299.43849206349,
3 Men                                   ,13,117277,Lucas,Fortini,Unnattached,0:05:43,231409,305.15,302.11114285714,
3 Men                                   ,14,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,0:05:43,250910,365.04,304.78379365079,
3 Men                                   ,15,1732,R. michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,0:05:43,224122,328.16,307.45644444444,
3 Men                                   ,16,260,Stephen,Dowsett,BCA/ Tosk,0:05:43,182115,353.22,336.8556031746,
3 Men                                   ,17,2527,Curtis,White,CLNoonan/BayHillCapital p/b CornerCycle,0:05:43,234696,341.13,336.8556031746,
3 Men                                   ,18,2164,Graham,Long,CCB/Wheelworks,0:05:43,135655,301.16,336.8556031746,
3 Men                                   ,19,946,Chad,Jolin,Base36/SMCC/Gorham Bike,0:05:43,243502,342.4,336.8556031746,
3 Men                                   ,20,1832,Jeremy,Dunn,Embrocation Cycling Journal / Mad Alchem,0:05:43,232612,243.24,336.8556031746,
3 Men                                   ,21,7474,Dave,Mitchell,NorEast Cycling,0:05:43,199149,325.78,336.8556031746,
3 Men                                   ,22,2369,John michael,Hackett,Battenkill-United,0:05:43,,326.55,336.8556031746,
3 Men                                   ,23,949,Nicholas,Fanaras,CCB/Wheelworks,0:05:43,249996,358.32,336.8556031746,
3 Men                                   ,24,1637,Michael,Sabatini,Svelte Cycles,0:05:43,227057,333.12,336.8556031746,
3 Men                                   ,25,4303,Christopher,Tracy,Green Line Velo,0:05:43,239708,286.06,336.8556031746,
3 Men                                   ,26,3288,Unknown,Rider,Colavita Racing Inc.,0:05:43,91005,315.97,336.8556031746,
3 Men                                   ,27,724,Matt,D'alessio,Threshold Cycling,0:05:43,273010,360.79,336.8556031746,
3 Men                                   ,28,669,Sean,Langford,CCB Wheelworks,0:05:43,79871,355.12,336.8556031746,
3 Men                                   ,29,1634,Christian,Eager,QuadCycles,0:05:43,222927,312.28,336.8556031746,
3 Men                                   ,30,945,Ryan,Littlefield,Southern Maine Cycling Club,0:05:43,272938,353.12,336.8556031746,
3 Men                                   ,31,19316,Krystian,Rynkiewicz,TARGETRAINING,0:05:43,257587,302.79431887742,336.8556031746,
3 Men                                   ,32,3062,Eric,Brassell,545 Velo,0:05:43,4665,322.23,336.8556031746,
3 Men                                   ,33,9179,Benjamin,Dolva,FARM TEAM CYCLING,0:05:43,,401.07458255656,336.8556031746,
3 Men                                   ,34,704,Matthew,Spaits,Cambridge Bicycle / Igleheart Frames,0:05:43,208060,316.1,336.8556031746,
3 Men                                   ,35,2125,Nicholas,Mashburn,Svelte Cycles,0:05:43,260852,386.24,336.8556031746,
3 Men                                   ,36,3887,Greg,Herrman,BCA/Tosk Chiropractic,0:05:43,217143,307.98,336.8556031746,
3 Men                                   ,37,12305,David,Montes,Cambridge Bicycles,0:07:28,287864,373.8037,366.25476190476,
3 Men                                   ,38,5704,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,0:12:17,285122,352.98,370.26373809524,
3 Men                                   ,39,20706,Pierre,Vanden borr,eEmbrocation Cycling Journal / Mad Alchem,0:12:17,,300,370.26373809524,
3 Men                                   ,40,738,Collin,Huston,CL Noonan/Bay Hill Capital/Corner Cycle,0:13:45,243924,332.08,374.27271428571,
3 Men                                   ,41,20707,Art,Trapotsis,Boston Road Club,0:17:55,159886,300,378.28169047619,
3 Men                                   ,42,662,Joshua,Rosenberg,Svelte Cycles,0:17:55,240050,344.17,378.28169047619,
3/4 Women                               ,1,4647,Christina,Tamilio,Ladies First Racing,1:25:42,262939,503.5565169446,415.56626744009,
3/4 Women                               ,2,8455,Robyn,Passander,Zcc Zanes Cycles,0:00:00,0210378,466.35795637338,426.63199862438,
3/4 Women                               ,3,6169,Bridget,Petrillo,CVC/Subaru of New England,0:00:00,240493,496.79,437.69772980866,
3/4 Women                               ,4,3288,Unknown,Rider,, 0:00:00,91005,391.67,448.76346099294,
3/4 Women                               ,5,18233,Jackie,O'grady,Greater Hartford Cycling Club/Central Wh,0:00:00,,550,459.82919217723,
3/4 Women                               ,6,8807,Jennifer,Bonaccorsi,Base 36/SMCC,0:00:00,300822,460.78223473722,470.89492336151,
3/4 Women                               ,7,4116,Nancy,Labbe-giguere,rInternational Bicycle Center,0:00:00,293974,550,481.96065454579,
3/4 Women                               ,8,684,Julie,Lefebvre,International Bicycle Centers,0:00:00,223627,444.61,493.02638573008,
3/4 Women                               ,9,9002,Maureen,Mcauliffe,Sunapee/Continental Paving/Revolution Cy,0:00:46,312668,548.31757575758,504.09211691436,
3/4 Women                               ,10,209,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,0:00:46,272673,543.67,515.15784809864,
3/4 Women                               ,11,1844,Karen,Franzen,Cycling Concepts Racing Team,0:00:46,193702,585.37,526.22357928293,
3/4 Women                               ,12,2990,Daria,Vander veer,Cycling Concepts Racing Team,0:00:46,92550,497.92,537.28931046721,
3/4 Women                               ,13,6389,Leigh,Boyle,NorEast Cycling,0:01:03,301340,597.04637254902,548.35504165149,
3/4 Women                               ,14,7015,Katie,Mullaly,Capitol Velo Club/Subaru New England,0:03:28,290966,445.05888479265,559.42077283578,
3/4 Women                               ,15,1846,Patricia,Faerber,Cycling Concepts Racing Team,0:06:22,290245,548.39250754541,570.48650402006,
3/4 Women                               ,16,9001,Danielle,Baron,Team Revolution Cyclery ? Sunapee ? Cont,0:11:13,297466,471.00277356902,592.61796638863,
3/4 Women                               ,17,5612,Kelsea,Mullaly,Capitol Velo Club,0:11:13,290967,468.00285896127,592.61796638863,
3/4 Women                               ,18,6553,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,0:11:13,290935,548.95,592.61796638863,
3/4 Women                               ,19,6413,Donna,Moody,Team Placid Planet,0:11:27,282490,572.41,614.74942875719,
3/4 Women                               ,20,20700,Charlotte,Howley,Greater Hartford Cycling Club,0:15:12,310700,550,631.34802553362,
3/4 Women                               ,21,2276,Carmen,Carlton,CVC/Subaru of New England,0:15:12,270748,587.4,631.34802553362,
3/4 Women                               ,22,20701,Candice,Boyd,Northeast Bicycle Club,0:15:45,308532,550,647.94662231004,
3/4 Women                               ,23,3805,Lisa,Ludwig,NEBC/Cycle Loft/Devonshire Dental,0:21:25,282220,607.12,664.54521908647,
3/4 Women                               ,24,20702,Rebecca,Woodard,Sunapee Racing Team,0:21:25,305413,550,664.54521908647,
4 men                                   ,1,4128,Benjamin,Pagano,NEBC/Cycle Loft/Devonshire Dental,2:01:52,281677,401.11617180855,351.24051240409,
4 men                                   ,2,6688,Brian,Crosby,Green Line Velo,0:00:00,297549,341.59,353.18649532395,
4 men                                   ,3,9026,Erick,Anderson,Team Revolution Cyclery ? Sunapee ? Cont,0:00:02,278233,559.78903264768,355.13247824382,
4 men                                   ,4,8697,Gert,Reynaert,Threshold Cycling,0:00:02,295548,419.19622491177,357.07846116368,
4 men                                   ,5,6133,Mark,Bernard,Hup United,0:00:02,284052,419.36,359.02444408354,
4 men                                   ,6,749,Connor,Cushman,Outlawz Cycling,0:00:02,199718,387.34157820181,360.97042700341,
4 men                                   ,7,2350,Steven,Edwards,OA/CycleMania,0:00:02,220996,332.64,362.91640992327,
4 men                                   ,8,5688,Francis,Lane,CCB Racing,0:00:02,282698,463.81,364.86239284314,
4 men                                   ,9,6358,Larry,Alford,545 Velo,0:00:02,283842,407.01,366.808375763,
4 men                                   ,10,2887,Derek,Wojtkun,Farm Team Cycling,0:00:02,275973,398.22,368.75435868286,
4 men                                   ,11,2890,Brandon,Milet,FARM TEAM CYCLING,0:00:02,276068,399.17,370.70034160273,
4 men                                   ,12,18225,Nicholas,Tham ming qiang,iMIT,0:00:02,205206,400,372.64632452259,
4 men                                   ,13,6221,Andrew,Clemence,Sunapee,0:00:02,294220,400,374.59230744245,
4 men                                   ,14,20709,Ron,Goodwin,Bob and Terrys Trek (603)356-3133,0:00:02,13694,400,376.53829036232,
4 men                                   ,15,8696,Dustin,Marshall,FCC/Grassroots,0:00:02,295564,414.24,378.48427328218,
4 men                                   ,16,9065,Nick,Liddell,Threshold Cycling,0:00:02,311064,367.81,410.59299145993,
4 men                                   ,17,3991,Andy,Gould,,0:00:02,276291,355.63156565657,410.59299145993,
4 men                                   ,18,257,Kevin,Hays,OA/Cyclemania,0:00:02,204148,382.5,410.59299145993,
4 men                                   ,19,5365,Jack,Gregory,CCB/Wheelworks,0:00:02,288221,454.56,410.59299145993,
4 men                                   ,20,98022,James,Johnson,CMCC p/b insight,0:00:02,246981,393.23,410.59299145993,
4 men                                   ,21,3273,Hunter,Dansin,Farm Team Cycling,0:00:02,261086,478.73,410.59299145993,
4 men                                   ,22,774,Jason,Goldschmidt,Threshold Cycling,0:00:02,70007,390.23,410.59299145993,
4 men                                   ,23,81,Conor,Walsh,Cycle Loft Velo,0:00:02,278688,411.62,410.59299145993,
4 men                                   ,24,1856,David,Penney,Souhegan Cycleworks,0:00:02,226492,374.82,410.59299145993,
4 men                                   ,25,1723,Tommy,Goguen,TEAM CF,0:00:02,219424,407.62,410.59299145993,
4 men                                   ,26,6290,Donald,Kimball,CVC/Subaru of New England,0:00:02,289309,416.19,410.59299145993,
4 men                                   ,27,5843,Daniel,Guiney,Sunapee Racing Team,0:00:02,294270,459.07911810544,410.59299145993,
4 men                                   ,28,1994,Rich,Rogers,NorEast Cycling,0:00:02,297361,439.44,410.59299145993,
4 men                                   ,29,6544,Kyle,Butler,Green Line Velo,0:00:02,269574,420.28,410.59299145993,
4 men                                   ,30,9432,John,Sales,545 Velo,0:00:02,283919,402.82,410.59299145993,
4 men                                   ,31,6338,Nicholas,Czerula,NHCC/Team NH,0:00:02,207085,562.33,410.59299145993,
4 men                                   ,32,18246,Stephen,Pierce,Cambridge Bicycles / Iglehart Frames,0:00:02,300212,400,410.59299145993,
4 men                                   ,33,6336,Paul,Sennott,,0:00:02,292529,463.11,410.59299145993,
4 men                                   ,34,952,Curtis,Singmaster,Refunds Now,0:00:02,259416,420.97064584017,410.59299145993,
4 men                                   ,35,751,Julian,Eliz iii,Boston Road Club,0:00:02,,438.7,410.59299145993,
4 men                                   ,36,2900,Ben,Mccoy,Boston Road Club,0:00:02,254756,420.3,410.59299145993,
4 men                                   ,37,20710,Paul,Martel,CCB Racing,0:00:02,92249,400,410.59299145993,
4 men                                   ,38,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,0:00:02,180528,401,410.59299145993,
4 men                                   ,39,2221,James,Scott,Blue Hills Cycling Club,0:00:02,221678,356.5,410.59299145993,
4 men                                   ,40,6428,Christian,Verry,Buris Logistics/Fit Werkz,0:00:02,276629,350.27,410.59299145993,
4 men                                   ,41,2405,Danny,Taffe,,0:00:02,,435.8914854798,410.59299145993,
4 men                                   ,42,5699,Graham,Dimmock,Hup United,0:00:02,286896,463.24,410.59299145993,
4 men                                   ,43,281,Keith,Loiselle,NHCC/TEAM NH,0:00:02,261715,418.26,410.59299145993,
4 men                                   ,44,9430,Gabriel,Remillard,CVC-Subaru New England,0:00:02,300578,400,410.59299145993,
4 men                                   ,45,755,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,0:00:02,248478,436.01,410.59299145993,
4 men                                   ,46,474,Mike,Golay,Hup United,0:00:02,,429.19,410.59299145993,
4 men                                   ,47,6367,Andrew,Cooper,FxD Coaching,0:00:02,294839,506.64,410.59299145993,
4 men                                   ,48,5695,Andrew,Strobert,Threshold Cycling,0:00:35,294739,475.79,442.70170963768,
4 men                                   ,49,20847,Can,Meral,Blue Hills Cycling Club,0:01:43,272569,400,445.62068401748,
4 men                                   ,50,18842,Peter,Saich,Unattached,0:01:43,193151,359.90970588235,445.62068401748,
4 men                                   ,51,5,George,Shaw,International Bicycle,0:02:11,262494,406.83,448.53965839727,
4 men                                   ,52,2918,Stephen,Rock,Boston Road Club,0:02:47,257261,415.88,452.431624237,
4 men                                   ,53,120,Ryan,Lyesiuk,,0:02:47,282324,384.13,452.431624237,
4 men                                   ,54,18797,Ed,Doyle,,0:02:47,308131,431.73375438596,452.431624237,
4 men                                   ,55,2361,James,Popovitch,New Hampshire Cycling Club,0:03:05,276640,438.75,457.29658153666,
4 men                                   ,56,298,Geoff,Williams,Refunds Now,0:03:05,339,455.22,457.29658153666,
4 men                                   ,57,5665,Benjamin,George,CVC/Suburu of New England,0:04:39,287370,406.56,460.21555591646,
4 men                                   ,58,4428,John,Disciullo,545 Velo,0:06:35,270931,472.29294746017,462.16153883632,
4 men                                   ,59,5611,Andrew,Grosenbaugh,CLNoonan/BayHillCapital p/b CornerCycle,DSQ,285629,426.1,464.10752175618,
4 men                                   ,60,948,Steve,Connor,Belfast Racing Team -BRT,DSQ,,391.81,466.05350467605,
Cat 5 35+                               ,1,3499,Brian,Currier,Claremont Cycle Depot,1:28:33,,500,437.053,
Cat 5 35+                               ,2,6365,Pierre,Gervez,,0:00:00,200401,493.12,440.20035,
Cat 5 35+                               ,3,9024,Eric,Follen,,0:00:09,306655,472.89744978809,443.3477,
Cat 5 35+                               ,4,9010,James,Goudreault,,0:00:55,297731,583.12554393938,446.49505,
Cat 5 35+                               ,5,6979,Jeff,Lee,Upper Valley Velo / Drummond Custom Cycl,0:00:55,296128,549.42,449.6424,
Cat 5 35+                               ,6,6303,Mark,Coleman,Northeast Bicycle Club,0:00:55,287982,511.78,452.78975,
Cat 5 35+                               ,7,20673,Rick,Dennison,Angelina's/Team S & W,0:00:55,,500,455.9371,
Cat 5 35+                               ,8,4523,Rod,Moreno,Wheelworks Multisport,0:00:55,261108,518.75,459.08445,
Cat 5 35+                               ,9,6513,Robert,Wheeler,Eastern Bloc Cycling Club,0:00:55,223384,494.02668541352,462.2318,
Cat 5 35+                               ,10,18805,Tom,Keery,545 Velo,0:00:55,,487.20007894737,465.37915,
Cat 5 35+                               ,11,2033,Tom,Fritschka,,0:00:55,206831,466.31,468.5265,
Cat 5 35+                               ,12,9562,Whitney,Hanson,GMBC/Synergy Fitness,0:00:55,188168,444.90266185739,471.67385,
Cat 5 35+                               ,13,20674,Dana,Jenner,Belfast Race Team,0:00:55,,500,474.8212,
Cat 5 35+                               ,14,6512,Todd,Prekaski,Minuteman Road Club,0:00:55,240577,520.69,477.96855,
Cat 5 35+                               ,15,20675,Scott,Danby,, 0:00:55,,500,481.1159,
Cat 5 35+                               ,16,18807,Rich,Polt,545 Velo,0:00:55,303634,495.73335964912,487.4106,
Cat 5 35+                               ,17,1550,Tim,Hulse,,0:00:55,,499.91,487.4106,
Cat 5 35+                               ,18,3288,Unknown,Rider,, 0:00:55,91005,391.67,487.4106,
Cat 5 35+                               ,19,18801,Michael,Mercier,545 Velo,0:01:17,304313,465.86687719298,493.7053,
Cat 5 35+                               ,20,18806,William,Lepper,Union Velo,0:05:16,20948,487.20007894737,498.426325,
Cat 5 35+                               ,21,15028,Michael,Passanisi,CCB/Wheelworks,0:05:16,305528,531.70332564577,498.426325,
Cat 5 35+                               ,22,9068,Tom,Rogers,Monadnock Cycle Club,0:05:58,304969,519.96441791517,511.015725,
Cat 5 35+                               ,23,18802,Mark,Goldberg,545 Velo,0:05:58,303842,474.40015789474,511.015725,
Cat 5 35+                               ,24,9434,Lane,Turner,,0:05:58,247999,508.97825434383,511.015725,
Cat 5 35+                               ,25,20676,Dave,Boyle,,0:05:58,301341,500,511.015725,
Cat 5 35+                               ,26,20677,Jesse,Taylor,, 0:05:58,243092,500,511.015725,
Cat 5 35+                               ,27,18803,John,Koenitzer,Cycle Loft Velo,0:05:58,308208,478.66679824561,511.015725,
Cat 5 35+                               ,28,20678,Brian,Fisher,Capital multisport,0:06:03,,500,523.605125,
Cat 5 35+                               ,29,6370,Charles,Barilla,,0:06:03,274813,522.41472768361,523.605125,
Cat 5 35+                               ,30,6371,Kevin,Brown,,0:06:49,288960,523.92,529.899825,
Cat 5 35+                               ,31,20679,Patrick,Gaspar,545 Velo,0:06:49,301293,500,529.899825,
Cat 5 35+                               ,32,6516,Greg,Sheets,NEBC/Cycle Loft/Devonshire Dental,0:10:16,,501.37,536.194525,
Cat 5 35+                               ,33,20680,Duane,Young-kersh,aDeathrow Velo,0:10:16,,500,536.194525,
Cat 5 35+                               ,34,20681,Andrew,Stackhouse,545 Velo,0:13:51,206712,500,540.91555,
Cat 5 35+                               ,35,20682,Brian,Ogrady,, 0:14:18,316440,500,544.0629,
Cat 5 35+                               ,36,2472,Steve,Foley,Blue Hills Cycling Club,0:17:34,251954,542.12320998243,547.21025,
Cat 5 35+                               ,37,10032,Bruce,Cohen,545 Velo,0:18:40,303632,500,550.3576,
Cat 5 35+                               ,38,20683,Daniel,Langer,,0:20:35,,500,553.50495,
Cat 5 35+                               ,39,20684,Vincent,Sandoval,,0:21:50,269757,500,556.6523,
Cat 5 35+                               ,40,20685,Jason,Lamb,,0:22:08,,500,559.79965,
Cat 5 under 35                          ,1,18826,Geremia,Ortega,CRCA/Foundation,1:35:18,231922,425,396.8429609214,
Cat 5 under 35                          ,2,1512,James,Willsey,GMBC/Catamount,0:00:00,116020,465.83960632106,411.57968078977,
Cat 5 under 35                          ,3,20688,Tristan,Ostronic,Greater Hartford Cycling Club,0:00:00,159654,500,426.31640065814,
Cat 5 under 35                          ,4,19109,Peter,Bowring,,0:00:00,304148,434.78260869565,441.05312052651,
Cat 5 under 35                          ,5,20689,Andy,Clark,,0:00:00,309342,500,455.78984039489,
Cat 5 under 35                          ,6,15310,Nick,Follett,,0:00:00,68522,504.96794871795,470.52656026326,
Cat 5 under 35                          ,7,20690,Cody,Whelan,Team Sunapee,0:00:00,296069,500,485.26328013163,
Cat 5 under 35                          ,8,20691,Nate,Foster,Human Zoom/ Pabst Blue Ribbon,0:00:00,303738,500,500,
Cat 5 under 35                          ,9,18834,Gregory,Fullman,,0:00:06,310550,476.92307692308,514.73671986837,
Cat 5 under 35                          ,10,18828,Barry,Gibney,,0:00:06,261585,436.53846153846,529.47343973674,
Cat 5 under 35                          ,11,116,Dan,Barrett,Threshold Cycling,0:01:27,302376,500,544.21015960511,
Cat 5 under 35                          ,12,20692,Jacob,Gersh,Colavita Racing,0:08:41,205805,500,558.94687947349,
Cat 5 under 35                          ,13,20693,Sam,Wright,,0:08:41,247410,500,573.68359934186,
Cat 5 under 35                          ,14,14911,Grant,Aidner,,0:08:41,289849,544.19642857143,588.42031921023,
Cat 5 under 35                          ,15,20694,Brian,Dias,Boston Road Club,0:45:10,299026,500,603.1570390786,
Juniors 10-12                           ,1,5707,Kevin,Goguen,TEAM CF,0:41:46,290750,,,
Juniors 10-12                           ,2,10027,Eric,O'grady,Greater Hartford Cycling Club/Central Wh,0:00:00,,,,
Juniors 10-12                           ,3,10028,Keith,Mullaly,CVC/Subaru New England,0:00:00,309018,,,
Juniors 10-12                           ,4,18811,Brook,Leigh,Vollers Law / Start House Racing Team,0:03:53,312158,,,
Juniors 13-14                           ,1,20695,Peter,Vollers jr,.Killington Mountain School Cycling Team,0:35:39,,,,
Juniors 13-14                           ,2,1591,Peter,Goguen,TEAM CF,0:00:00,234564,,,
Juniors 13-14                           ,3,2851,Keane,Brennan,Farm Team Cycling,0:00:00,260842,,,
Juniors 13-14                           ,4,2852,Emma,White,CBRC/Capital Bicycle Racing Club,0:01:52,275988,,,
Juniors 13-14                           ,5,5860,Cooper,Willsey,Bliss Racing,0:03:20,283705,,,
Juniors 13-14                           ,6,8999,Alden,Suokko,Killington Mountain School Cycling Team,0:05:12,299713,,,
Juniors 13-14                           ,7,2892,Ian,Keough,CL Noonan/Bay Hill Capital/Corner Cycle,0:05:12,0285756,,,
Juniors 13-14                           ,8,6357,Kara,Mullaly,CVC/Subaru New England,0:06:07,309019,,,
Juniors 13-14                           ,9,20696,Anna,Milton,,0:06:07,302207,,,
Juniors 15-18                           ,1,20697,Ansel,Dickey,Killington Mountain School Cycling,1:42:54,311588,,,
Juniors 15-18                           ,2,18814,Cameron,Price,killington mountain school,0:00:00,311629,,,
Juniors 15-18                           ,3,94,Chris,Worden,Base 36,0:00:39,191069,,,
Juniors 15-18                           ,4,18816,Kenny,Mcneill,,0:00:39,311527,,,
Juniors 15-18                           ,5,20698,Bohdan,Martin,Northfield Mount Hermon,0:00:39,,,,
Juniors 15-18                           ,6,19781,Julian,Scherding,Killington Mountain School Cycling Team,0:02:20,313024,,,
Juniors 15-18                           ,7,9088,Matthew,Tonkinson,NMH Cycling Team,0:02:50,298799,,,
Masters 35+                             ,1,3395,Michael,Barton,Strava Velo,2:18:33,135389,257.16115384615,216.25732692308,
Masters 35+                             ,2,562,Gary,Jasdzewski,Wheelworks Racing,0:00:20,230842,253.65,221.49124399038,
Masters 35+                             ,3,963,J. alain,Ferry,Genesee Valley Cycling Club,0:01:04,42920,242.95,226.72516105769,
Masters 35+                             ,4,4459,Joseph,Lynch,OA Masters,0:01:18,225306,322.18,231.959078125,
Masters 35+                             ,5,145,Ciaran,Mangan,CCB/ RACING,0:04:10,218622,252.45,237.19299519231,
Masters 35+                             ,6,577,John,Mosher,Wheelworks Racing,0:04:10,140765,286.96,242.42691225962,
Masters 35+                             ,7,20703,William,Letendre,Unattached,0:05:01,20980,300,247.66082932692,
Masters 35+                             ,8,700,Eric,Weinrich,OA/Cyclmania,0:05:01,227867,261.7,252.89474639423,
Masters 35+                             ,9,2368,Brian,Lavigne,Sunapee/Continental Paving/Revolution Cy,0:05:01,138095,292.02,258.12866346154,
Masters 35+                             ,10,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,0:05:01,30782,276.48,263.36258052885,
Masters 35+                             ,11,1613,Ron,Colavolpe,OA/CycleMania,0:08:27,,344.51,268.59649759615,
Masters 35+                             ,12,582,Adam,Sternfield,M1 Racing/WeeBIKE.com,0:08:27,51888,341.28,273.83041466346,
Masters 35+                             ,13,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:08:27,76361,290.72,279.06433173077,
Masters 35+                             ,14,23239,Richard,Sorenson,Battenkill-United,0:08:27,53455,312.48,284.29824879808,
Masters 35+                             ,15,4539,Steve,Stockwell,Sunapee Racing Team,0:09:24,68076,293.34,289.53216586538,
Masters 35+                             ,16,7501,Sean,Steady,OA / Cyclemania,0:09:24,151770,294.76863888889,328.78654387019,
Masters 35+                             ,17,65,David,Gray,Ridge Cycling Club,0:09:24,13955 ,300,328.78654387019,
Masters 35+                             ,18,161622,Michael,Burris,Burris Logistics-Fit Werx,0:09:24,416676,324.72,328.78654387019,
Masters 35+                             ,19,280,Jack,Hayden,Essex County Velo (ECV),0:09:24,254777,311.51,328.78654387019,
Masters 35+                             ,20,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,0:09:24,104055,305.5,328.78654387019,
Masters 35+                             ,21,591,Richard,Carlton,CVC/Subaru of New England,0:09:24,63631,303.25,328.78654387019,
Masters 35+                             ,22,248,Aron,Buterbaugh,OA/Cyclemania,0:09:24,269217,289.57,328.78654387019,
Masters 35+                             ,23,5692,Tom,Worster,545 Velo,0:09:24,186387,300,328.78654387019,
Masters 35+                             ,24,2130,Wayne,Cunningham,Wheelworks racing,0:09:24,91485,392.29,328.78654387019,
Masters 35+                             ,25,1081,Claude,Raineault,Burris Logistics-Fit Werx,0:09:24,207347,352.22,328.78654387019,
Masters 35+                             ,26,2722,Dusty,King,Ridge Cycling Club,0:09:24,59691,362.41,328.78654387019,
Masters 35+                             ,27,20705,Chris,Karam,OA/CycleMainia,0:09:24,18524,300,328.78654387019,
Masters 35+                             ,28,607,Martin,Lasak,DeathRow Velo,0:09:24,51724,343.72980702805,328.78654387019,
Masters 35+                             ,29,1082,Scott,Harding,Onion River Sports,0:09:24,46635,334.6,328.78654387019,
Masters 35+                             ,30,2673,John,Painter,Burris Logistics-Fit Werx,0:25:26,124654,392.15049603175,373.27483894231,
Masters 35+                             ,31,953,James,Jones,Base36/gorham bike and ski,,274147,418.67,373.27483894231,
Masters 35+                             ,32,3270,John,Dieli,BOB Cycling-Goodale's/SpeedMerchant Aero,,9474,338.97,373.27483894231,
Masters 35+                             ,33,956,Matthew,Kressy,M1 Racing/WeeBIKE.com,DSQ,19831,266.45,383.74267307692,
Masters 45+                             ,1,1058,Tobi,Schultze,Sports TEAM The,2:22:03,127424,272.55,237.77808328878,
Masters 45+                             ,2,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,0:00:00,281196,305.04676454862,243.00839768474,
Masters 45+                             ,3,2142,Thomas,Francis,bikebarnracing.com,0:03:17,Massachusetts,253.72,248.23871208071,
Masters 45+                             ,4,1805,Fabio,Piergentili,WH Bagshaw Precision Parts,0:04:02,99849,261.62,253.46902647667,
Masters 45+                             ,5,5372,Hank,Pfeifle,OA/Cyclemania,0:04:02,57045,316.37,258.69934087264,
Masters 45+                             ,6,968,Leo,Devellian,CCB Racing,0:05:18,151853,289.13,263.9296552686,
Masters 45+                             ,7,5900,James,Carrington,Michael and the Cyclonauts,0:05:18,53585,349.51,269.15996966456,
Masters 45+                             ,8,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant A,0:05:18,62045,418.9,274.39028406053,
Masters 45+                             ,9,978,Craig,Harrison,Sunapee/Continental Paving Racing Team,0:05:18,49535,352.95,279.62059845649,
Masters 45+                             ,10,1917,Douglas,Jansen,International Bicycle Centers,0:05:18,174030,282.41,284.85091285246,
Masters 45+                             ,11,1595,Peter,Brennan,WH Bagshaw Precision Parts,0:05:18,4742,301.4,290.08122724842,
Masters 45+                             ,12,992,Timothy,Shea,BOB-Goodale's Bike Shop/Speed Merchant,0:05:18,32365,420.9,295.31154164439,
Masters 45+                             ,13,2156,Jeffrey,Fisher,OA/Cyclemania,0:05:18,11710,375.12,300.54185604035,
Masters 45+                             ,14,3440,Chuck,Officer,Upper Valley Velo/Drummond Custom Cycles,0:05:18,245329,380.14404976255,305.77217043632,
Masters 45+                             ,15,2147,Neil,Fitch,OA/Cyclemania,0:05:18,61873,362.36,311.00248483228,
Masters 45+                             ,16,973,Andrew,Durham,CCB/Wheelworks,0:05:18,122981,344.69,373.76625758386,
Masters 45+                             ,17,1617,Eric,Larsson,OA/Cyclemaina,0:05:18,187314,394.67,373.76625758386,
Masters 45+                             ,18,722,Ed,Ting,NEBC/Cycle Loft/Devonshire Dental,0:05:18,226424,392.84,373.76625758386,
Masters 45+                             ,19,449,Phil,Oviatt,,0:05:18,,354.16,373.76625758386,
