First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Taylor,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,25,30,608.92857142857,
Keith,Baumgardner,2023 Tennessee State Time Trial,2023-08-12,Men Merckx 20K,4,6,400,
Timothy,Taylor,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,11,21,430,
Keith,Baumgardner,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 5,36,21,593.75,
Timothy,Taylor,Max Gander Memorial Criterium,2023-05-6,Men Master 60+,2,5,,
Miki,Martin,Tennessee State Trial Championship,2022-08-20,Women Merckx  Open_1,1,3,,
Tim,Taylor,Tennessee State Trial Championship,2022-08-20,Men Master 60+,1,5,,
Tim,Taylor,Tennessee State Trial Championship,2022-08-20,Men Merckx  Open,3,8,380,
Wayne,Rushing,Tennessee State Trial Championship,2022-08-20,Men Merckx  Open,6,8,410,
Tim,Taylor,Tiger Lane State Championship,2022-07-30,Men Master  60+,2,5,,
Tim,Taylor,Max Gander Memorial Criterium,2022-05-7,Men Masters 60+,3,4,,
