Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,23,53,466.40150228363,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,DNF,28,551.37729166667,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,14,27,500,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,34,64,504.84383908046,
Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,3,20,442.57266666667,
Turkey Hill Country Classic,2017-05-6,Men Cat 5,12,31,462.10189185968,
Cycledrome Criterium,2017-07-30,Men 4-5,11,35,460.0396087344,
Main Line Bike Race,2017-08-20,Men Cat 4/5,7,50,424.11166666667,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,44,55,487.81851851852,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,24,43,530.84852631579,
Tour De Gretna ,2018-04-28,Men Cat 4,12,23,485.90632304837,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,12,32,431.59027552945,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,16,34,492.67186549637,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,8,35,456.27175757576,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 4/5,8,26,461.46607692308,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,7,53,398.63606521739,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,17,32,479.16415625,
Tour de Millersburg,2018-08-4,Men Cat 4/5,32,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,32,65,451.88592366895,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,34,47,494.41193401152,
Main Line Bike Race,2018-08-12,Men Cat 4/5,11,37,466.04216992187,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,38,62,483.98755366021,
Tour de Gretna,2019-04-27,Men Cat 4,5,30,398.36261904762,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 4,13,41,449.34535089076,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,14,48,400.56854022069,
Watermelon Criterium,2019-06-1,Men Cat4/5,13,43,482.70963286861,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,42,91,467.785,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,12,30,475.59068055556,
Pocono Road Race,2019-07-13,Men Cat4/5,25,56,440.11428571429,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,18,29,479.55100383874,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,20,44,437.86965494502,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,12,44,423.34358333333,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,17,44,445.82340821323,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  4/5,15,37,438.45702545626,
Main Line Bike Race,2019-08-11,Men Cat4-5,10,19,449.55577083333,
Cordasco Gran Premio,2019-08-18,Men Cat 4/5,3,27,413.94175641026,
