Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Training Series,2010-02-28,Open - A,9,14,,
South Jersey Training Series #1,2010-03-7,Masters 45+*,1,10,340,
South Jersey Training Series,2010-03-21,Category 45+*,13,15,498.21428571429,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat - 4,8,12,434.89657575641,
South Jersey Spring Series #3,2011-03-20,Masters 45+,3,13,348.28955555556,
South Jersey Spring Series #3,2011-03-20,Masters 45+,3,13,348.28955555556,
Mt Joy Road Race,2011-06-4,Master 45+,21,21,445.47233333333,
Brownstone Road Race,2011-06-25,Masters 45+,12,24,393.04217234941,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,45,48,446.05654636478,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,6,18,364.94959117425,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,10,17,363.93352059864,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,4,28,298.85350252532,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 35+,16,21,387.93033617547,
Salisbury Road Race,2012-03-31,Masters 45+,25,27,462.16500135096,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,50,53,501.51284313105,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,22,23,366.27595383765,
Tour of the Battenkill,2012-04-14,Masters 50,75,132,439.19804705805,
WGP Prolougue Time Trial,2012-05-18,Men 50+  50+,4,11,415.3167076236,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,35,61,355.16092871405,
New Bethlehem Crit,2012-06-16,Masters 45+,42,43,465.82928571429,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,8,36,366.15869052755,
Wrightsville Criterium,2012-06-23,Men Category4  ,19,21,471.197625,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,34,55,370.02028992421,
Brownstown Road Race,2012-06-29,masters 45+,39,49,457.03620740984,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,24,46,400.2422091092,
Millport Road Race,2012-09-1,Men Masters  45-49,13,18,439.47022222222,
South Jersey Spring Series,2013-03-3,Men Master  35+,11,20,350.585,
South Jersey Spring Series,2013-03-3,Men Master  45+,6,29,350.3725,
South Jersey Spring Series,2013-03-10,Master  45+,16,28,458.47458847368,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,28,32,482.88202083333,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,14,33,383.28266441803,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,51,83,469.79578283195,
Farmersville Road Race,2013-04-20,Men 3/4 50+,10,25,367.78029166667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,56,64,470.86933854167,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,men 45/55+,7,18,364.60448408546,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,39,52,425.22550641026,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 50+,10,28,366.24773809524,
Iron Hill Twilight Criterium,2013-07-6,Men Master  45+,20,22,394.44790909091,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,27,36,492.83890335601,
Liberty Criterium,2013-07-28,Men Masters  45-49,47,51,436.286,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,1,26,357.697,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,25,26,488.01587179487,
South Jersey Spring Series,2014-03-2,Men Master 45+,4,8,403.32975,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Master 35+,1,16,375.35433333333,
South Jersey Spring Series,2014-03-16,Men Master 45+,12,18,415.58674607451,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,19,31,508.04633506944,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,1,27,351.50408941807,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,14,26,484.24333333333,
Ronde Van Mullica,2014-03-30,Men Category4  ,6,25,384.14861919799,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,29,72,375.79675806452,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,27,32,486.68520833333,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,32,53,470.96663461538,
NJ State RR Champs,2014-06-1,Men Cat 4  ,59,67,471.24898989899,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,27,68,473.4222254902,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,DNF,62,577.86411335879,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,29,51,488.29524240517,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,28,45,470.29042804383,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,29,31,507.95016666667,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,29,42,482.8781,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,10,30,416.52525311656,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,3,21,358.39452664046,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,14,30,410.97069333333,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,16,42,399.01595965608,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,21,24,462.71318460039,
Douleur en la Cul Circuit,2015-03-28,Men Master 40+ Cat 1/2/3/4,4,7,347.25,
Douleur en la Cul Circuit,2015-03-28,Men Master 50+ Cat 1/2/3/4,4,12,384.55875,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,9,45,399.46531818182,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,53,59,428.30829310345,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,10,18,400,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 45+,8,10,407.86105459463,
BullEd Criterium,2015-05-17,Men Master 50+,9,14,424.61103679654,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,37,52,482.46491838365,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,48,55,443.169,
Race Avenue Criterium,2015-06-21,MEN 4/5,27,33,508.99417152203,
Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,4,17,391.9678125,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,15,34,498.57036298077,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,37,52,423.93147727273,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,37,50,427.04818666667,
South Jersey Grand Prix ,2015-08-2,Men 45+,15,47,363.14927404917,
The Jersey Devil,2015-08-8,Men Cat4,15,33,425.06691892717,
FYBO Criterium,2016-03-6,Men 45+ Masters,12,17,420.01381510417,
Ronde Van Mullica,2016-04-3,Men Cat 4,25,36,480.00577777778,
Farmersville Road Race™,2016-04-16,40+ Men 4/5,33,47,504.96967103196,
Pedricktown Road Race,2016-04-24,Men Master 45+,49,64,,
Tour de Gretna - TT,2016-04-30,Men CAT 4-5 40+ MASTER,6,12,423.82451845342,
Tour de Gretna - RR1,2016-04-30,Men CAT 4-5 40+ Masters,9,13,485.29283333333,
Tour de Gretna - RR2,2016-05-1,Men CAT 4-5 40+ Masters,10,10,536.4496222836,
Tour de Gretna - GC,2016-05-1,Men CAT 4/5 40+ MASTER,9,13,478.48899455887,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,37,84,383.26384567107,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,15,34,440.64325641026,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,50,53,529.03095034541,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,8,32,415.98140625,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,40,59,,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,22,33,509.70561904762,
Grandview Grand Prix,2016-07-23,Men CAT 4,DNF,31,508.70736363636,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,16,27,459.36112820513,
FYBO Criterium,2017-03-5,Men Master 45+,11,25,407.01103125,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,16,22,473.8526,
Pedal Power Road Race Series,2017-03-25,Masters 55+,18,22,439.84029019464,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,11,22,397.37372348485,
Ronde Van Mullica,2017-04-2,Men Masters 55+,25,49,437.07,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,33,42,435.2656984127,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,33,38,495.55474561404,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,50,65,483.16846944444,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,21,32,491.8049375,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,32,59,489.03926388889,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,18,22,529.25980833333,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,6,18,407.34310696205,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,DNF,60,509.85289333333,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,16,30,507.90949444444,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,22,31,501.60085555556,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,29,48,463.48849206349,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,37,43,510.36575416667,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,11,30,462.29008333333,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,37,41,489.69675,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,71,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,40,47,508.87074637681,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,22,33,518.346171875,
The Velo Shop Criterium,2018-06-3,Men 45-49 Masters,DNF,34,520.88715555556,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,24,27,570.64820512821,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,32,41,551.31858333333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,56,60,605.93505357143,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,25,29,567.6180952381,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,50,54,546.83339472149,
Ronde van Mullica,2019-04-7,Men Masters 50+,51,58,532.53874074074,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,12,15,535.86219047619,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,7,14,452.17209621448,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,34,47,539.82342028986,
