Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,18,24,492.1875,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,34,42,560.78646014728,
Dirty Circles,2013-03-3,Men 4/5,22,40,452.94206666667,
Dirty Circles,2013-03-10,Men 4/5,12,15,489.89619047619,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 45+,20,37,494.28176923077,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,16,26,492.58602564103,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,3,4,,
Panoche Valley Road Race,2013-05-5,Men 5 Open,10,13,548.38644460882,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 5,24,30,540,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 5,11,15,532.14285714286,
Hammer Velo Criterium,2013-06-1,Men Category 4/5,48,57,440.71428571429,
Hammer Velo Criterium,2013-06-1,Men Category 5,7,15,489.28571428571,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,DNF,27,492.74333333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,42,59,478.52499371674,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,18,26,422.69135493956,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,17,19,514.62794185024,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,19,19,538.24417881239,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,19,19,570.14383333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,17,23,503.76575757576,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,16,21,498.852104942,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,12,21,466.24155815105,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,19,22,525.96692015055,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),17,23,509.49242424242,
Mt Washington Hillclimb,2015-08-15,Open Men,121,467,213.78228755365,
