Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate Intro,1,8,630,
Rutgers Campus Criterium,2015-03-15,Women Collegiate Intro,1,9,630,
Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,4,20,476.95295363375,
Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,3,18,399.09836338128,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,13,38,530.25903125,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,1,36,419.72948968639,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,2,33,440.60252687248,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,1,38,449.74902941207,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,2,27,433.22679558079,
Capital Region Road Race,2015-07-11,Women Cat 4,2,13,456.42283718549,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,2,38,420.13552426447,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,6,27,415.63509495305,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,24,38,419.10239009904,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,33,36,445.90262778044,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,20,34,407.20314540407,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,26,30,454.58875333822,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,22,38,426.09007664703,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,17,40,559.16364583333,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,DNF,26,614.17547516405,
Tour of the Hilltowns,2016-07-23,Women Pro/1/2/3,6,14,423.69478427818,
Witches Cup,2016-08-10,Women Pro/1/2/3,11,23,468.35871212121,
Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 1/2/3,3,11,428.8308,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,15,45,354.87871353925,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,24,45,419.57008333333,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,11,45,360.24899784834,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,10,45,359.9746963611,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,16,39,411.49071929825,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,6,36,450.53249739583,
The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,2,17,391.88304166667,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,45,70,448.9925947662,
Brumble Bikes Kermesse,2017-04-8,Women 3 OPEN,1,11,427.06266666667,
15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,7,17,440.084765625,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,1,31,369.41,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,1,29,367.574,
The Women's Woodstock Cycling Grand Prix,2017-05-6,WoMen Cat1/2,4,15,374.65601963341,
Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,11,20,407.85887584459,
Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,5,20,370.46838270396,
Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,16,19,464.71815828752,
Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,8,20,395.25854053418,
Ken Harrod Memorial Road Race,2017-06-3,Women Cat 1/2,6,12,422.46,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women Pro/1/2,2,15,364.6604,
Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,24,28,508.83795833333,
Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,19,32,500.60655555556,
Concord Criterium,2017-08-5,Women Pro/1/2/3,11,15,506.64477437601,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,11,39,362.45020249626,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,24,36,411.45562438656,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,6,31,350.0624520465,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,8,23,377.15095214262,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,7,20,360.96700534601,
Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,3,12,399.1895,
Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,1,16,358.27216666667,
Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,7,16,421.54820833333,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Pro/1/2,5,7,444.91539892724,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,5,11,374.4669,
Womens Woodstock Cycling Grand Prix Omnium,2018-05-5,Pro 1/2,5,7,420.13119293101,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,3,8,401.44233333333,
