Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Junior  15-18 ,5,6,392.91666666667,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4/5 Junior 15-18,3,9,385,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,16,39,429.24905252762,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,73,102,380.19692156863,
Maplewood Crit,2012-08-5,Men 45   ,DNF,39,563.66704118011,
Maplewood Crit,2012-08-5,Men 34   ,DNF,42,371.3015952381,
Lindsey Wilson College Road Race,2013-02-23,Men  C,9,52,441.51336956522,
Lindsey Wilson College Criterium,2013-02-24,Men  C,4,40,387.27895,
DePauw Road Race,2013-03-2,Men  C,25,58,500,
DePauw Criterium,2013-03-3,Men  C,9,48,438.95915151515,
Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,2,12,378.2866333832,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,4,49,287.85420106631,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
Hillsboro-Roubaix,2013-03-23,Men Cat 3,DNF,53,444.49098214887,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,8,35,298.07075453783,
Tilles Park Criterium,2013-04-7,Men Cat 3,11,34,321.52829138552,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,29,64,291.96386,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,9,57,322.57196153846,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,7,29,345.16846666667,
Tour de Champaign,2013-05-4,Men Cat 3,6,27,307.51182051282,
Tour de Champaign,2013-05-4,Men Cat 3/4,5,27,309.78846153846,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,42,89,296.23725581395,
Dutchtown Classic,2013-05-12,Men Cat 2/3,61,69,346.9145,
O Fallon Cup,2013-05-18,Men Cat 3,5,24,294.66253030303,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,60,97,348.57376984127,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,4,45,303.38671007627,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,6,17,335.713625,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,101,111,381.63313636364,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,12,107,323.05509210526,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 3,9,9,410.22438031094,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,DNF,15,401.6665,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,5,18,331.5865,
Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,18,22,326.14706060606,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,8,54,299.07431578947,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,3,27,274.49183333333,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,DNF,28,429.3265,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,7,32,332.69479166667,
Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,18,23,396.236,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,8,65,296.16179310345,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,19,78,314.7563974359,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,31,72,355.77825268817,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,13,42,332.8185,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,17,33,349.88516658446,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,DNF,57,385.86716666667,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,DNF,60,398.53975308642,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,10,23,302.23981818182,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,DNF,29,394.06769230769,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,52,90,334.322,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,89,92,392.45189130435,
