Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,109202,Lito,Nicolai,HeadHunters,3:19:44,,,,
Junior,2,12316,Andy,Su,Cascade Foot Clinic,3:23:41,,,,
Men 1/2,1,11322,David,Zimbelman,ZteaM,1:57:28,,,,
Men 1/2,2,11438,Rob,English,Bike Friday,1:57:56,,,,
Men 1/2,3,11788,Matthew,Wolpert,,2:08:30,,,,
Men 3,1,11458,Seth,Patla,River City Bicycles,2:03:57,,,,
Men 3,2,12236,Hans,Bielat,Bend Memorial Clinic Total Care Racing Team,2:06:13,,,,
Men 3,3,35745,John,O'Brien,North River Racing,2:12:48,,,,
Men 3,4,11691,Kenneth,Philbrick,Pacific Power Blue Sky,2:20:20,,,,
Men 3,5,14228,Mike,Hilbrandt,GSC United,2:25:06,,,,
Men 3,6,108565,Robin,Calver,GSC United,2:28:15,,,,
Men 3,7,108575,Anthony,Graupera,GSC United,2:29:47,,,,
Men 30-39,1,11537,Robert,Vidin,,2:12:14,,,,
Men 30-39,2,59929,Dodi,Nov,,2:28:20,,,,
Men 4/5,1,10694,Scott,Browning,,2:14:33,,,,
Men 4/5,2,110037,Brad,Holbrook,Tsunami Multisports,2:21:35,,,,
Men 4/5,3,11815,Jess,Mace,Team Oregon presented by Laurelwood Brewing,2:23:10,,,,
Men 4/5,4,110658,Ron,Carpenter,,2:23:37,,,,
Men 4/5,5,110642,Steven,Hale,Cycle University,2:23:39,,,,
Men 4/5,6,11796,Jeremy,Hyatt,Tsunami Multisports,2:25:58,,,,
Men 4/5,7,69967,Chad,Sage,Sunnyside Sports,2:27:31,,,,
Men 4/5,8,110659,George,Camera,,2:28:35,,,,
Men 4/5,9,11819,Mark,Biedrzycki,Portland Velo,2:30:06,,,,
Men 4/5,10,110660,Adam,Garmon,Just Haul No Oats,2:33:02,,,,
Men 40-49,1,11651,Rob,Annen,United Finance,2:04:21,,,,
Men 40-49,2,11503,Todd,Rosier,Portland Velo,2:11:25,,,,
Men 40-49,3,59926,Mike,Gile,ByrneInvent,2:13:31,,,,
Men 40-49,4,110071,Chip,Keyes,,2:21:00,,,,
Men 40-49,5,110661,Glen,Johnson,PowerBar,2:22:12,,,,
Men 40-49,6,110662,Allen,Larsen,,2:22:27,,,,
Men 40-49,7,42688,Joseph,Kline,North River Racing,2:23:43,,,,
Men 40-49,8,11509,Tom,Strodtbeck,bicycleattorney.com,2:24:26,,,,
Men 40-49,9,110526,Scott,Benjamin,,2:30:41,,,,
Men 40-49,10,11315,Hugh,Gapay,Olson's Bicycles,2:32:10,,,,
Men 40-49,11,110345,Tyler,Tabor,Team 53x11 Coffee,2:35:53,,,,
Men 40-49,12,69937,Thane,Jennings,Sunnyside Sports,2:41:09,,,,
Men 40-49,13,11671,Roland,Carfagno,Tsunami Multisports,2:49:28,,,,
Men 40-49,DNF,11338,Allen,Kraft,North River Racing,,,,,
Men 50-59,1,14738,Dave,Skinkle,ZteaM,2:09:46,,,,
Men 50-59,2,110663,Will,Fernyhough,ByrneInvent,2:18:28,,,,
Men 50-59,3,12225,Ambrose,Su,Cascade Foot Clinic,2:28:26,,,,
Men 50-59,4,110437,Jeffrey,Leagjeld,WebCyclery.com,2:28:42,,,,
Men 50-59,5,11758,Dan,Davis,WebCyclery.com,2:36:11,,,,
Men 60+,1,14674,Don,Hanson,ZteaM,2:34:47,,,,
Men 60+,2,11280,Bill,Nicolai,HeadHunters,2:42:52,,,,
Men 60+,3,11711,Robert,Mandelson,NoMad Sports Club,3:06:39,,,,
Tandem,1,109911,Mick/martha,Walsh/walsh,First Rate Mortgage Cycling Team,2:10:10,,,,
Tandem,2,109260,Nancy/richard,Seton/seton,Team Bag Balm,3:01:57,,,,
Women 3/4,1,11430,Elise,Huggins,Tsunami Multisports,2:30:57,,,,
Women 3/4,2,110296,Ericka,Luckel,Therapeutic Associates Cycling/GENR8,2:36:32,,,,
Women 3/4,3,11728,Jennifer,Woodruff,,2:43:53,,,,
Women 3/4,4,12293,Rachael,Roberts,Bridgetown Velo,2:55:24,,,,
Women 3/4,5,109156,Renee,Scott,,2:59:21,,,,
Women 30-39,1,109234,Angela,Shields,Ironheads Multisport Racing,2:37:46,,,,
Women 30-39,2,110664,Julie,Bergenser,,2:51:26,,,,
Women 30-39,3,13483,Cassie,Nobbs,Athletes for a Cure,2:56:23,,,,
Women 30-39,4,110665,Gabrielle,Johnston,Endeavor Sports,3:10:00,,,,
Women 50-59,1,11530,Debra,Windus,United Finance,2:54:48,,,,
