Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,10,57,449.10714285714,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,35,44,552.93015242329,
Virginia Tech Cycling Classic,2013-03-2,Men C,10,32,461.9291875,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,5,31,445,
USNA Criterium,2013-03-23,Men CAT C Collegiate,1,28,398.22018018618,
United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,10,20,477.55012852896,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,2,29,426.0631525974,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,12,28,408.30396428571,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,4,26,368.70192307692,
Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,1,16,363.44583333333,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,17,33,449.80984375,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,7,34,369.732,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,8,30,406.96123013753,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,3,30,341.55466663923,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,4,35,383.54688235294,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,3,31,353.48297777778,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,6,28,282.2035,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,17,27,367.78938461538,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,13,29,354.87618181818,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,11,27,332.10827777778,
Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,4,14,324.41461904762,
Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,4,14,324.53158333333,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,13,32,324.83583333333,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,5,30,295.72488095238,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,36,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,21,101,276.65515957447,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,13,36,350.35377929688,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,11,36,343.1119463141,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,10,23,351.94771020427,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,10,22,372.0691780303,
Polling House Road Race,2015-03-28,Men Collegiate CAT A,4,15,322.87942857143,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,2,14,298.08257142857,
Mountaineer Classic,2015-04-12,Men Collegiate CAT A,6,20,326.459765625,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,8,25,342.33068229167,
Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,3,26,298.16739583333,
Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,7,22,348.78301068021,
Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,1,24,294.04003106971,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,11,72,275.29466666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,8,59,250.61740740741,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,3,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,3,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,4,27,348.37820512821,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,5,28,309.38845238095,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,12,39,375.25446703395,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,8,35,362.77537371037,
Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,2,18,345.89474074074,
Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,2,22,311.21664204545,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,1,20,308.39416666667,
Wolfpack Classic - RR,2016-04-23,Men   A,7,32,369.35457142857,
Wolfpack Classic - Crit,2016-04-24,Men   A,4,34,320.523375,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,3,64,282.75019444444,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,8,54,286.84266666667,
