Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,84,134,604.61454934397,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,34,44,585.96454895112,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,34,66,482.03857471264,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,19,38,495.12811302605,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,12,25,491.41204681674,
Criterium de Bethel,2013-04-7,Men Cat 5,19,35,504.87709803922,
Blue Hills Classic,2013-05-5,Men's Cat 5,32,43,552.7257294824,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),13,41,444.96545337237,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,17,31,537.63585807046,
Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,24,28,447.75294871795,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,DNF,46,525.22961729111,
Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,DNF,16,462.70306666667,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,33,49,471.97365252738,
