Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,58,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,DNF,67,,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,10,47,323.24405311769,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,18,29,360.70851851852,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,32,37,348.51386386342,
West Branch Classic - Crit,2012-06-3,Men CAT 3  ,21,25,393.7506564897,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,25,26,389.01627306048,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,31,36,365.87079411765,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 3 10-99,2,14,275.15044622025,
Le Champion Pave,2012-07-22,Men CAT 3  ,18,24,376.01818024917,
Milford Criterium,2012-07-29,Men CAT 3  ,24,35,362.01658856358,
Birmingham Bike Festival,2012-08-26,Men CAT 3  ,29,35,416.45555555556,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,35,46,347.83256521739,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,4,22,320.45642165591,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,28,39,370.94111470588,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,DNF,37,411.87828961467,
West Branch Classic,2013-06-2,Men CAT 3,18,26,364.35368055556,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,8,33,315.8551086073,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,23,31,428.53037246116,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3  38,1,1,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 3,1,23,300.16333333333,
Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,17,34,370.31384953387,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,3,58,314.18848809524,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,DNF,28,453.68483813479,
Miller Energy Criterium,2013-07-13,Men C Cat 3,14,30,346.84304444444,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,21,29,395.343375,
Gaslight Cycling Clinic,2013-08-17,Men Cat 3,26,30,411.25326190476,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,26,30,411.25326190476,
Birmingham Bike Festival,2013-08-25,Men CAT 3,26,35,380.19944444444,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,29,30,388.26466111111,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,6,42,275.50425396825,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,21,31,352.85061111111,
King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,11,18,377.22025925926,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,2,18,306.65667873671,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,2,35,330.82266666667,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,2,15,333.16557142857,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,1,25,339.34266666667,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,13,38,355.92088669491,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,33,54,407.65833333333,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,3,28,316.99128571429,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,27,30,422.68777777778,
Hines Park TIme Trial,2014-07-27,Men CAT 3  ,3,7,354.51599368066,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,27,40,407.48192807924,
Birmingham Bike Festival,2014-08-24,Men CAT 3,2,36,306.43578125,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 1/2/3,3,8,378.4672265625,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,35,35,396.888,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,21,33,417.15734805187,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 35-44 MASTER,16,25,377.45148333333,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,41,50,427.16216499185,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,3,39,286.79108356725,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,1,23,297.94429634765,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,19,50,353.5145952381,
Willow Time Trial ,2016-04-30,Men Masters 35+,6,10,351.71577955331,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,3,19,296.44224074074,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,DNF,41,408.84335185185,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,4,30,310.27025641026,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,9,26,362.96747127609,
Capital City Cycling Classic,2016-07-23,Men MASTERS 35+,20,27,432.727,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,1,28,289.8585,
Willow Time Trial ,2017-04-29,Men EDDY MERCKS CAT 1/2/3/4,3,13,353.07533333333,
Waterford Weekend  Races,2017-06-3,Men Masters 35+,11,11,471.92495218162,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,21,29,419.38377777778,
Waterford Hills Circuit Race,2018-05-28,Men all Pro/Cat 1/2/3,8,17,378.39955333287,
BTR Park Criterium,2018-06-9,MenASTERS 35+ CAT Open,5,14,358.15716666667,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 35+ Cat 1/2/3/4,1,16,315.45695833333,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,18,29,412.76272727273,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,23,29,407.49939335317,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men A  Cat 1/2/3,20,21,420.72125,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men 35+ Cat 1/2/3/4,6,11,387.33,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,4,12,357.64642418741,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,3,13,359.46238431487,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,24,32,419.41041666667,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,16,23,372.00618181818,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,3,35,289.07720588235,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 40-44,4,7,362.57043709091,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,36,46,434.59201212841,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,5,40,322.46867112494,
WATERFORD CRITERIUM,2021-06-19,Men Masters 35  35+,16,21,322.5,
WATERFORD CRITERIUM,2021-06-19,Men Masters 45  45+,17,25,420,
Ann Arbor Velo Club Summer Training Special,2021-06-20,A Cat 1/2/3,15,18,222.5,
Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,4,9,198.75,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,30,35,336.5625,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,4,39,349.47368421053,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,21,30,330,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,4,39,349.47368421053,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  35+  CAT 1/2/3/4,21,30,330,
Waterford Worlds Crit Series,2022-05-18,A,3,32,232.8801989087,
M1 Cycling Classic,2022-07-17,Men Master 35+,1,31,254.99006302162,
M1 Cycling Classic,2022-07-17,Men  1_2_3,14,28,266.91325229606,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MENS MODERN MERCKX 45+,1,7,405,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,2,39,297.97172241825,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,DNF,40,350,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,15,25,368.14667902261,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 1/2/3,15,18,357.64133974947,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Cat 1/2/3,3,23,280.82583213804,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open  Cat 1/2/3,8,20,306.30655657637,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 1/2/3,9,22,276.65944625798,
Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,19,26,316.40181816646,
Grand Prix de Waterford,2023-05-20,Men Master 35+,3,17,264.68450148904,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,1,54,261.77554342935,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,36,47,327.44980053014,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,2,35,285.15028157604,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,15,24,331.36255560536,
