Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,37,83,382.43902439024,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,57,104,401.63000155403,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,51,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,15,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,40,132,,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,15,78,361.53846153846,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,2,33,320.92060810811,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,5,68,319.77349179299,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,25,39,418.27467831318,
The Sonic Boom Race,2012-07-7,Men 4 Master 45+,2,25,311.4144909145,
Longmont Criterium,2012-07-15,Men 4  35-99,17,25,405.578,
Longmont Criterium,2012-07-15,Men 4  45-99,4,29,343.28697619048,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,2,29,294.72959627114,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,18,20,437.13215620857,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  10-99,34,45,467.02866666667,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,20,54,374.82624010475,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,17,21,462.10621757576,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,6,66,346.84871292917,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,2,66,344.53629032258,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,2,66,336.60387096774,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,3,66,346.08463670725,
GMSR - GC,2012-09-3,Men 4,2,59,339.19834049592,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,3,33,327.57019047619,
Louisville Criterium,2013-04-6,Men SM 35+ 3,15,55,310.1452,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,22,69,313.0773872549,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,13,39,343.08068894264,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,3,43,287.20107936508,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,DNF,32,389.02804764298,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,3,38,286.04951029252,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,26,50,362.9868125,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 3,7,11,362.98766666667,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,2,19,298.9235,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,13,30,331.95082051282,
GMSR Stage 1,2013-08-30,Men 3,20,68,330.30592651654,
GMSR Stage 2,2013-08-31,Men 3,3,68,293.2234375,
GMSR Stage 3,2013-09-1,Men 3,28,68,347.14072028989,
GMSR Stage 4,2013-09-2,Men 3,7,68,304.61530959821,
GMSR GC,2013-09-2,Men 3,19,43,344.25493699643,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,40,60,355.32948141998,
CSU Circuit Race,2014-03-29,Men SM 3  ,6,61,281.68932692308,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,36,56,390.28814465389,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,34,68,363.35055392157,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,16,68,300.07125490196,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,39,68,356.96778431373,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,7,67,296.42170241608,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,24,67,347.56505050505,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,22,37,360.87620588702,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,34,53,340.56814232719,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,40,53,330.25226923077,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,38,51,359.59688471329,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,37,53,348.49113771879,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,6,48,275.31391932744,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,35,68,326.47131116365,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,52,72,324.57665950755,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,13,57,288.58398909729,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,9,52,291.86142307692,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,50,51,434.52008,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,13,51,300.06758334959,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,3,64,239.12354166667,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,31,43,353.64105523429,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,22,54,320.30053205128,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,8,53,260.384,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,28,47,345.44647634526,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,39,47,387.75810227273,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,2,44,257.22492063492,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,11,43,276.3434726833,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,21,35,336.4885,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,DNF,49,409.68896350701,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,11,48,289.1787037037,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,9,20,306.02217727072,
Deer Trail Road Race,2015-05-31,Men SM P-12,17,52,267.31631578947,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 1-23,18,18,361.73532658571,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,18,68,306.57010714286,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,11,17,334.61916666667,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,6,17,279.43418595972,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,3,40,279.51581481481,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,37,84,327.68172839506,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 1-23,8,12,315.23669444444,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,6,36,277.31282291667,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,6,36,287.18707291667,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,DNF,35,396.78054545455,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,12,31,315.68966010513,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,3,28,266.34866007653,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,12,28,324.28819175718,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,3,23,311.39463181818,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,9,31,310.37682688621,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,6,49,254.27372482103,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,2,48,280.41124616264,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,15,42,354.48222751323,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,6,42,297.90721554009,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,1,26,295.1115,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,28,60,325.88391666667,
CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,4,12,296.88216597135,
CU Buff Road Race,2016-04-10,Men MM 50+ 1-23,14,24,372.53483333333,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,DNF,28,388.8668203,
Buff Gold RR,2016-04-10,MM 40+ 1-2-3,DNF,28,421.60036363636,
Buff Gold RR,2016-04-10,MM 50+ 1-2-3,14,24,372.53483333333,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,30,51,372.40727536232,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,12,23,369.14391666667,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,18,30,367.87427433956,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,34,45,353.20010227273,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,25,48,331.10797826087,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,31,48,340.45201405461,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,42,47,392.92439130435,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,34,47,352.60932246377,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,31,41,348.2799297649,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,18,35,355.60722831209,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,DQ,28,412.1681547619,
Superior Morgul - RR,2016-05-22,Men MM 50+ 1-23,1,23,278.613,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,92,106,434.09116666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,DNF,66,440.83785714286,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,17,29,371.18071153846,
Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,8,15,320.39131827817,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,DQ,35,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,7,35,294.5508,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,12,24,356.2977037037,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,5,51,283.81575697155,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,1,51,293.03183333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,14,51,351.04785867787,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,5,51,322.46318697678,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,2,45,305.34871656974,
Frostbite Time Trial,2017-03-4,MM 50+ 1-2-3,5,6,316.81264766859,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,41,71,370.10181020603,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,12,37,326.58232749608,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,25,29,413.5694047619,
Louisville Criterium,2017-04-23,Men MM 50+ 1-23,12,22,356.14801666667,
The Koppenberg,2017-04-30,Men MM 50+ 1-23,DNF,13,421.41143333333,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,10,39,309.137,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,11,24,335.20812121212,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,2,20,283.41725925926,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,17,22,399.87265151515,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,25,29,414.17380952381,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,DNF,38,425.68764583333,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,29,41,399.99675925926,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,19,29,402.94978571429,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,22,31,422.52491666667,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,29,54,375.28949206349,
Salida Classic - TT,2017-07-28,Men MM 50+ 1-23,7,9,355.6335,
Salida Classic - Crit,2017-07-29,Men MM 50+ 1-23,6,14,354.73819444444,
Salida Classic - Crit,2017-07-29,Men MM 40+ 1-23,DNF,13,441.2305,
Salida Classic - RR,2017-07-30,Men MM 50+ 1-23,2,20,308.83843972113,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,42,53,433.52826923077,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,7,26,327.49880070963,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,2,42,296.3309202414,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,2,41,312.12655079365,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,3,36,325.19561121649,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,2,30,322.79722222222,
Green Mountain Stage Race GC,2017-09-4,Men Master  50+,3,30,321.59435154851,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,5,44,283.51490909091,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,1,44,311.18783333333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,15,42,383.55416557295,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,1,42,303.45979300237,
FrostBite TT,2018-03-3,Men MM 50+ 1-23,4,9,311.75339396374,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,DNF,76,455.56635663121,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,16,30,363.93,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,13,30,359.75653846154,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,24,26,437.05766009347,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,19,25,405.791875,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,15,24,377.20330555556,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,14,24,375.20640039758,
Best on Hess Time Trial,2018-05-5,Men 50+ 1-23,DNF,13,448.62316666667,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,DNF,27,399.795,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,4,18,314.23022222222,
The DFC Crit,2018-05-12,Men 50+ 1-23,1,15,278.07183333333,
Superior Morgul Time Trial,2018-05-19,Men 50+ 1-23,10,12,376.10541666667,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,DNF,26,436.50754545455,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,DNF,23,442.61770833333,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,22,28,430.22801388889,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,45,50,406.5158,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,DNF,20,503.40805555556,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,16,24,409.034,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 1-23,10,14,411.83238095238,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,2,13,315.85861111111,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,16,19,445.14811111111,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,1,19,326.383,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,26,29,471.14019047619,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,18,34,393.375,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,4,36,282.26777777778,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,30,37,466.0329537037,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,12,25,383.46621484375,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 1-23,15,19,440.03101851852,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,37,46,442.08621052632,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,1,30,291.52166666667,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,3,33,302.33970551161,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,2,33,330.37572138337,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,8,33,346.64473808146,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,5,30,357.05477824581,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,6,30,336.68235016417,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,10,50,322.62620519808,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,36,45,460.73473762383,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,29,38,459.94089473684,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,29,38,438.8374824556,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,28,67,356.9788125,
Louisville Criterium,2019-03-23,MM 40+ 1-23,27,33,432.37171428571,
Louisville Criterium,2019-03-23,MM 50+ 1-23,DNF,28,500.71783333333,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,43,60,420.8241025641,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,23,47,361.41418518519,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 1-23,5,6,358.04466666667,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,25,50,377.89795454545,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,29,39,407.93080701754,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,DNF,39,469.88607142857,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,21,34,414.46019975218,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,9,34,328.52283333333,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,17,33,350,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,29,33,466.03818059679,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,24,32,423.14877777778,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,19,30,406.32187323094,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,30,482.12381818182,
The DFC Crit,2019-05-11,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,1,20,285.39883333333,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 1-23,9,11,402.8421,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,DNF,30,427.40072222222,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,19,31,400.67196428571,
City Park Criterium,2019-06-1,Men MM 50+ 1-23,8,21,356.3012,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,6,31,350.33368563988,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,8,24,356.01706060606,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,14,28,385.5914027827,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,9,49,339.72425963719,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,16,41,416.38233333333,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,15,21,423.63,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,4,30,338.36792410714,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,19,56,370.88738333333,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,DNF,39,467.89725,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,4,26,307.37085151578,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,3,25,338.79544841249,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,5,25,360.42375089229,
Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,8,15,443.71,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,6,26,390.05959932128,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,9,39,343.4662037037,
CSP #5,2020-08-30,Men MM 40+ 1-23,DNF,32,397.612,
CSP #5,2020-08-30,Men MM 50+ 1-23,2,20,339.17436880238,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,18,29,476.21492857143,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,17,32,371.26077777778,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 1-23,DNF,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 1-23,3,14,315,
Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,7,25,323.75,
Pueblo Classic,2021-04-24,Men MM 40+ 1-23,7,11,398.589,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 1-23,9,14,394.7999673427,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,12,30,415.81372361781,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,12,24,456.75,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,13,19,376.25,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,17,23,378.875,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,8,23,429.75,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,DNF,38,405.78125,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,35,42,497.25,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,17,23,381.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,22,31,380.28846153846,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,DNF,28,525,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,DNF,22,408.33333333333,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,5,40,309.85294117647,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,DNF,22,408.33333333333,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,14,16,431.66946884459,
Maverick Classics - Crit,2022-03-26,Men Master 50+,1,18,322.01236674807,
Maverick Classics - Crit,2022-03-26,Men Master 40+,4,17,327.88014626305,
Maverick Classics - RR,2022-03-27,Men Master 40+,9,9,441.47838134424,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,20,54,368.20084915819,
CSU Oval Criterium,2022-04-3,Men SM P-12,24,35,253.00968710352,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,3,26,293.82855748139,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,14,30,397.29087670102,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,DNF,42,404.02914558065,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,28,38,429.37856519451,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,34,35,446.17336586234,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,20,26,407.74740981317,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,45,60,396.83175443011,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,DNF,20,443.04919183477,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,22,26,437.60864290598,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,42,52,366.79362546508,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,DNF,28,416.15829100062,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,24,46,338.68688093946,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,33,71,329.72541868474,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,9,39,359.65097360764,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,5,31,320.27619715719,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,7,62,229.45708969382,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,9,44,407.04545454545,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,22,42,450,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,4,36,334.50582824934,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,13,44,427.5,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,17,28,408.96343939848,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,27,33,477.84778508071,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,42,81,451.6875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,5,79,320.34858724788,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,51,79,469.03846153846,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,8,71,320.06850517045,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,44,81,465.42857142857,
