First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Simmons,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,4,19,589.0625,
Corey,Cope,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,62,32,504.23459169054,
Michael,Newsome,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 65-69 Open,10,14,625.71428571429,
Shannon,Fox,A Race Against Time ,2020-01-25,Men Masters  65+ M65+,3,8,401.29969991036,
Shannon,Fox,A Race Against Time ,2019-02-9,Men Masters  65+ M65+,3,4,,
Shannon,Fox,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M65+,2,8,358.44533998059,
Darrell,Askey,San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,13,14,492.0252,
Darrell,Askey,San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,15,14,524.06813797308,
Darrell,Askey,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 60-64 Open,5,5,,
John,Talley,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,15,62,343.68593209877,
John,Talley,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,15,19,492.2514,
Joseph,Paulson,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,10,15,344.61241421393,
David,Kruger,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,14,15,393.05460608546,
Booka,Smith,Hygiene Time Trail,2016-06-25,SW 40+,1,5,,
Andrea,Koenig,Hygiene Time Trail,2016-06-25,SW 40+,3,5,,
Shannon,Fox,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,8,42,336.99028478494,
Michael,Newsome,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,26,42,417.52706149002,
Joseph,Paulson,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,27,34,443.66413584037,
Steven,Worley,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,4,19,387.57646568331,
Steven,Worley, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,2,20,350.0563,
Michael,Newsome, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,16,42,393.47633525252,
Joseph,Paulson, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,5,66,306.54571428571,
Joseph,Paulson,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,16,90,335.38229166667,
Steven,Worley,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,8,31,395.2291396875,
Shannon,Fox,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,6,55,336.89061538462,
Michael,Newsome,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,8,55,344.65912820513,
Andrea,Koenig,Buff Gold RR,2016-04-10,MW 40+,2,5,,
John,Talley,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,9,24,343.06066666667,
David,Kruger,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,20,24,410.85125,
Unknown,Rider,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,9,28,324.16240909091,
Joseph,Paulson,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,21,28,398.86484090909,
Joseph,Paulson,CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,8,12,368.05261134288,
David,Kruger,CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,10,12,403.63783402865,
Andrea,Koenig,Frostbite TT,2016-03-5,MW 45+,1,2,,
Joseph,Paulson,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,6,53,318.57483466667,
Michael,Newsome,Masters Road Nationals - Road Race,2015-09-11,Men Master 110+ Tandem,4,8,,
Shannon,Fox,Masters Road Nationals - Road Race,2015-09-11,Men Master 110+ Tandem,4,8,,
Christy,Orris,Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,5,13,424.02711111111,
Barry,Messmer,Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,5,23,379.15628787879,
William,Coffin,Masters Road Nationals - Road Race,2015-09-10,Men Master 70-74,11,13,796.2252287037,
Christy,Orris,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 45-49,5,7,545.83233333333,
Michael,Newsome,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 110+ Tandem,4,10,,
Shannon,Fox,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 110+ Tandem,4,10,,
Jeffrey,Hartmann,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,8,28,285.83366666667,
Derrick,E nickel,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,38,64,366.867,
Derrick,E nickel,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,47,82,364.772025,
Derrick,E nickel,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,71,90,407.37487121212,
Derrick,E nickel,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,54,89,371.18971590909,
Robert,Dahl,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,3,27,282.95085737179,
Derrick,E nickel,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,15,27,356.39100160256,
Tomas,Roba,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,31,58,285.31203115938,
Keith,Harper,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,2,47,267.16778449981,
Jason,Glowney,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,13,20,358.21901590608,
Gregory,Pent,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,1,18,297.53243568297,
Booka,Smith,Haystack Mountain Time Trial,2015-05-23,Women MW 40+,2,11,423.90099258973,
Kimberly,Nuffer,Haystack Mountain Time Trial,2015-05-23,Women MW 40+,5,11,480.97524814743,
Joseph,Paulson,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,14,16,370.06605185162,
David,Kruger,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,15,16,378.8929437777,
Shannon,Fox,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,4,39,332.62722807018,
Michael,Newsome,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,6,39,350.6488245614,
Dennis,Hastings,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,17,39,449.76760526316,
Christy,Orris,Haystack Mountain Time Trial,2015-05-23,Women SW Pro-12,4,6,416.77,
Lawrence,Bosch,Haystack Mountain Time Trial,2015-05-23,Men MM 70+,2,11,492.30379364489,
Unknown,Rider,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,22,48,336.46712962963,
Christy,Orris,Superior Morgul - Road Race,2015-05-17,Women MW 40+,4,11,432.99008634196,
Kimberly,Nuffer,Superior Morgul - Road Race,2015-05-17,Women MW 40+,7,11,469.96990474435,
Booka,Smith,Superior Morgul - Road Race,2015-05-17,Women MW 40+,10,11,506.94972314675,
David,Kruger,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,21,31,378.33466666667,
John,Talley,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,22,31,382.5736,
Joseph,Paulson,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,27,31,403.76826666667,
Shannon,Fox,Superior Morgul - Road Race,2015-05-17,Men MM 60+,1,26,302.18633333333,
Barry,Messmer,Superior Morgul - Road Race,2015-05-17,Men MM 60+,4,26,336.65975,
Michael,Newsome,Superior Morgul - Road Race,2015-05-17,Men MM 60+,6,26,359.64202777778,
Lawrence,Bosch,Superior Morgul - Road Race,2015-05-17,Men MM 60+,16,26,474.55341666667,
Steven,Worley,Superior Morgul - Road Race,2015-05-17,Men MM 60+,26,26,600.95594444444,
Michelle,Smither,Superior Morgul - Road Race,2015-05-17,Women MW 50+,4,15,453.42693859595,
Tomas,Roba,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,15,49,304.43050233845,
Kimberly,Nuffer,Superior Morgul - Circuit,2015-05-16,Women MW 40+,2,11,423.14275,
Christy,Orris,Superior Morgul - Circuit,2015-05-16,Women MW 40+,5,11,454.09,
Booka,Smith,Superior Morgul - Circuit,2015-05-16,Women MW 40+,8,11,485.03725,
Anne,Lannan,Superior Morgul - Circuit,2015-05-16,Women MW 40+,11,11,515.9845,
John,Talley,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,19,37,363.51718627451,
David,Kruger,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,25,37,388.10030392157,
Joseph,Paulson,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,29,37,404.48904901961,
Gregory,Berlind,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,31,37,414.73201470588,
Kenneth,Rodriguez,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,35,37,429.07216666667,
Steven,Worley,Superior Morgul - Circuit,2015-05-16,Men MM 60+,3,29,346.29995333329,
Shannon,Fox,Superior Morgul - Circuit,2015-05-16,Men MM 60+,4,29,355.45092999993,
Michael,Newsome,Superior Morgul - Circuit,2015-05-16,Men MM 60+,5,29,364.60190666658,
Daniel,Martin,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,35,37,526.02478180723,
Gregory,Pent,Superior Morgul - TT,2015-05-15,Men MM 40+ 3,3,20,306.81918137275,
Christy,Orris,Superior Morgul - TT,2015-05-15,Women MW 40+,1,10,392.60385023519,
Booka,Smith,Superior Morgul - TT,2015-05-15,Women MW 40+,3,10,421.79212335264,
Kimberly,Nuffer,Superior Morgul - TT,2015-05-15,Women MW 40+,4,10,436.38625991136,
Anne,Lannan,Superior Morgul - TT,2015-05-15,Women MW 40+,8,10,494.76280614625,
Jeffrey,Hartmann,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,3,28,276.82832127312,
Joseph,Paulson,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,20,28,350.134642974,
David,Kruger,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,27,28,380.31959896848,
Shannon,Fox,Superior Morgul - TT,2015-05-15,Men MM 60+,3,26,335.93894904532,
Steven,Worley,Superior Morgul - TT,2015-05-15,Men MM 60+,5,26,358.49112681452,
Michael,Newsome,Superior Morgul - TT,2015-05-15,Men MM 60+,6,26,369.76721569913,
Daniel,Martin,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,23,30,494.4709100719,
Kenneth,Rodriguez,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,20,21,421.45575,
Shannon,Fox,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,6,18,383.12278067765,
Steven,Worley,21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 60+,12,18,469.99954806048,
Keith,Harper,The Koppenberg,2015-05-2,Men MM 40+ 1-23,3,37,266.52929845492,
Unknown,Rider,The Koppenberg,2015-05-2,Men MM 40+ 1-23,24,37,410.91481755831,
Robert,Dahl,The Koppenberg,2015-05-2,Men MM 40+ 1-23,26,37,410.91481755831,
Tomas,Roba,The Koppenberg,2015-05-2,Men MM 40+ 1-23,35,37,410.91481755831,
Gregory,Pent,The Koppenberg,2015-05-2,Men MM 40+ 3,29,49,389.07433333333,
Kimberly,Nuffer,The Koppenberg,2015-05-2,Women MW 40+,2,9,418.39033333333,
Christy,Orris,The Koppenberg,2015-05-2,Women MW 40+,3,9,438.46766666667,
Booka,Smith,The Koppenberg,2015-05-2,Women MW 40+,4,9,458.545,
Joseph,Paulson,The Koppenberg,2015-05-2,Men MM 50+ 1-23,6,26,320.99674583333,
Derrick,E nickel,The Koppenberg,2015-05-2,Men MM 50+ 1-23,19,26,410.9584,
Kenneth,Rodriguez,The Koppenberg,2015-05-2,Men MM 50+ 1-23,21,26,424.7105,
Shannon,Fox,The Koppenberg,2015-05-2,Men MM 60+,2,17,320.15826346028,
Lawrence,Bosch,The Koppenberg,2015-05-2,Men MM 70+,1,2,,
Robert,Dahl,Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,7,43,282.93169602104,
Christy,Orris,Denver Federal Center Classic,2015-04-19,Women MW 40+,3,7,439.29233333333,
Kimberly,Nuffer,Denver Federal Center Classic,2015-04-19,Women MW 40+,4,7,463.97,
Joseph,Paulson,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,1,24,311.87250138443,
Kenneth,Rodriguez,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,4,24,328.90746189362,
Derrick,E nickel,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,18,24,402.72562410012,
Daniel,Martin,Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,24,26,548.00053582161,
Gregory,Pent,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,53,66,404.34673001848,
Joseph,Paulson,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,10,45,325.12335590278,
David,Kruger,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,32,45,434.14033699846,
Derrick,E nickel,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,33,45,439.09565432099,
John,Talley,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,41,45,468.82755825617,
Jeffrey,Hartmann,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,43,45,468.82755825617,
Christy,Orris,Boulder Roubaix Road Race,2015-04-11,Women MW 40+,6,13,464.75884149497,
Kimberly,Nuffer,Boulder Roubaix Road Race,2015-04-11,Women MW 40+,10,13,502.41979019256,
Robert,Dahl,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,7,64,254.375625,
Tomas,Roba,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,14,64,281.06677083333,
Unknown,Rider,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,56,64,422.14854166667,
Jeff,Oakey,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,58,64,422.14854166667,
Kelly,Ruddick,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,62,64,422.14854166667,
Daniel,Martin,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,25,43,448.91718874347,
Steven,Worley,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,3,30,320.99116709945,
William,Simmons,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,10,30,405.97700194754,
Dean,Sandoval,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,15,30,466.68116969617,
Tomas,Roba,Louisville Criterium,2015-04-4,Men SM P-12,22,65,307.68138095238,
Kelly,Ruddick,Louisville Criterium,2015-04-4,Men SM P-12,50,65,356.2269047619,
Unknown,Rider,Louisville Criterium,2015-04-4,Men SM P-12,60,65,383.53376190476,
Robert,Dahl,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,1,34,266.50333333333,
Joseph,Paulson,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,18,34,367.82551282051,
Kenneth,Rodriguez,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,25,34,409.54641025641,
John,Talley,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,31,34,427.42679487179,
Michael,Newsome,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,34,34,427.42679487179,
Daniel,Martin,Louisville Criterium,2015-04-4,Men MM 50+ 4,26,39,461.2662030839,
Christy,Orris,Louisville Criterium,2015-04-4,Women SW 1-2,14,17,475.37260090338,
Darrell,Askey,Tour del Sol - TT,2015-03-28,Men Masters 55+,14,14,640.5441176422,
Shannon,Fox,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,12,35,382.67170588235,
Shannon,Fox,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,2,37,334.72635185185,
Shannon,Fox,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,2,37,334.72635185185,
Shannon,Fox,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,11,37,364.76670899471,
Darrell,Askey,Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,10,19,442.74,
Shannon,Fox,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 60+ Cat.,3,7,410.78775595238,
Darrell,Askey,Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,23,30,424.89015555556,
Darrell,Askey,Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,21,32,445.67258333333,
Darrell,Askey,Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,17,19,452.80918925238,
Darrell,Askey,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,41,59,476.0859984127,
Darrell,Askey,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,14,19,426.8603407181,
Joseph,Paulson, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,23,63,355.71995689655,
Jeffrey,A hartman, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,9,74,246.584375,
Anne,Lannan, Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,3,12,388.62288888889,
Michael,Newsome, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,19,65,345.34974,
Booka,Smith, Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,4,16,422.42858333333,
Kimberly,Nuffer, Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,5,16,442.42572222222,
Heather,Mcwilliamsmierzejews, Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,2,11,371.61,
Christy,Orris, Masters Road Nationals - Crit,2014-09-6,Women Master 40-44 1/2/3,10,11,516.405,
Jennifer,Sharp, Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,10,13,440.0215,
Barry,Messmer, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,15,39,426.93782518519,
Heather,Mcwilliamsmierzejews, Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,5,12,407.8369541634,
Christy,Orris, Masters Road Nationals - RR,2014-09-5,Women Master 40-44 1/2/3,7,12,442.15294808027,
Jeffrey,Hartmann, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,33,79,327.20959378139,
David,Kruger, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,29,68,375.24885416667,
Michael,Newsome, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,48,68,431.304296875,
Jeffrey,A hartman, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,5,82,239.37276315789,
Anne,Lannan, Masters Road Nationals - RR,2014-09-4,Women Master 50-54,7,18,420.16925,
Booka,Smith, Masters Road Nationals - RR,2014-09-4,Women Master 45-49,8,19,433.25418703704,
Kimberly,Nuffer, Masters Road Nationals - RR,2014-09-4,Women Master 45-49,11,19,466.66798148148,
Jeffrey,Hartmann, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,2,38,231.63236247442,
Booka,Smith, Masters Road Nationals - TT,2014-09-3,Women Master 45-49,3,9,478.06508793283,
Kimberly,Nuffer, Masters Road Nationals - TT,2014-09-3,Women Master 45-49,4,9,490.56508793283,
Christy,Orris, Masters Road Nationals - TT,2014-09-3,Women Master 40-44,4,8,393.33,
Michael,Newsome, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,35,35,504.07310805637,
Gregory,Berlind, Masters Road Nationals - TT,2014-09-3,All Elite/open Tandem,3,6,,
Gregory,Berlind, Masters Road Nationals - TT,2014-09-3,All Master 90+ Tandem,9,10,,
Jeffrey,A hartman,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,11,50,286.7218,
Jeffrey,A hartman,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,6,68,257.34158823529,
Jeffrey,A hartman,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,14,62,295.47156111111,
David,Kruger,Pikes Peak Cycling Hill Climb,2014-08-24,Men 55+,4,20,401.7871169771,
David,Kruger,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  55+,4,17,401.7871169771,
Heather,Mcwilliamsmierzejews,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,1,28,347.41135800265,
Jennifer,Sharp,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,4,28,367.90308674345,
Booka,Smith,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,11,28,415.717120472,
Michael,Newsome,Boulder Orthopedics Criterium,2014-08-16,Men MM  55+,1,9,343.458,
Jeffrey,A hartman,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,6,45,256.50550781948,
John,Talley,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,19,45,306.62415771615,
Neal,Henderson,Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,40,45,387.58505370309,
Heather,Mcwilliamsmierzejews,Boulder Orthopedics Criterium,2014-08-16,Women MW  35+,1,3,,
John,Talley,Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,14,34,337.66361768372,
Anne,Lannan,Boulder Orthopedics Criterium,2014-08-16,Women MW  45+,2,9,472.1263687416,
Booka,Smith,Boulder Orthopedics Criterium,2014-08-16,Women MW  45+,5,9,518.36607314853,
Kimberly,Nuffer,Boulder Orthopedics Criterium,2014-08-16,Women MW  45+,6,9,533.77930795084,
Booka,Smith,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,20,24,546.80711313098,
Neal,Henderson,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,64,80,335.08257575758,
Heather,Mcwilliamsmierzejews,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,3,17,349.483625,
Anne,Lannan,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,11,17,418.732125,
Jennifer,Sharp,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,14,17,444.7003125,
Joseph,Paulson,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,12,37,329.28970587568,
Neal,Henderson,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,15,39,315.88146829669,
Michael,Newsome,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,2,25,283.22346557882,
Steven,Worley,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,19,25,432.88804708544,
Robert,Dahl,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,4,59,237.16413636364,
Jeffrey,A hartman,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,8,59,251.64431818182,
John,Talley,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,53,59,385.586,
Unknown,Rider,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,13,51,299.38946969697,
John,Talley,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,23,51,370.90647727273,
Joseph,Paulson,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,24,51,370.90647727273,
Jennifer,Sharp,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,1,18,335.68483333333,
Heather,Mcwilliamsmierzejews,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,4,18,363.33251222222,
Booka,Smith,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,2,12,417.48899708066,
Kimberly,Nuffer,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women MW  45+,3,12,427.58895527243,
Lawrence,Bosch,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,2,17,390.2179075733,
Anne,Lannan,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,7,12,476.35130197174,
Christy,Orris,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,2,9,394.06685514827,
Heather,Mcwilliamsmierzejews,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  35+  ,3,9,409.90066628195,
Michael,Newsome,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,28,28,534.28260714286,
Jeffrey,A hartman,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 1-23  ,8,18,270.10342526452,
Kenneth,O'donnell,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 1-23  ,10,18,286.24259438772,
Anne,Lannan,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  45+  ,5,9,500,
Jeffrey,Hartmann,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,7,28,290.63716055263,
Paul,Mack,Salida Classic Road Race,2014-07-20,Men MM  55+,15,32,386.0198125,
David,Kruger,Salida Classic Road Race,2014-07-20,Men MM  55+,17,32,396.951203125,
Shannon,Fox,Salida Classic Road Race,2014-07-20,Men MM  55+,18,32,407.88259375,
Dean,Sandoval,Salida Classic Road Race,2014-07-20,Men MM  55+,20,32,422.45778125,
Jeffrey,A hartman,Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,4,36,229.42750980392,
Tomas,Roba,Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,8,36,249.59107843137,
Lawrence,Bosch,Salida Classic Road Race,2014-07-20,Men MM  65+,3,17,399.144,
Heather,Mcwilliamsmierzejews,Salida Classic Road Race,2014-07-20,Women MW  35+,3,5,,
Booka,Smith,Salida Classic Road Race,2014-07-20,Women MW  45+,3,8,440.94904893759,
Shelley,Hartman,Salida Classic Road Race,2014-07-20,Women MW  45+,7,8,495.27501370429,
Unknown,Rider,Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,11,33,290.27364208242,
Unknown,Rider,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,11,38,291.0678125,
Unknown,Rider,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,21,43,326.69048172278,
Unknown,Rider,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,7,41,267.37293462152,
Unknown,Rider,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,11,47,287.72618627273,
Gregory,Berlind,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,44,47,435.93417402273,
Dean,Sandoval,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,13,45,346.51367599979,
Shannon,Fox,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,15,45,356.44542755531,
Steven,Worley,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,23,45,396.1724337774,
Dennis,Hastings,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,24,45,401.13830955516,
Michael,Newsome,Colorado Time Trial Championships ,2014-06-28,Men MM  55+  ,25,45,406.10418533292,
Christy,Orris,Colorado Time Trial Championships ,2014-06-28,Women MW  35+  ,1,2,,
Unknown,Rider,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,10,26,307.80449979016,
Joseph,Paulson,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,15,26,346.86489643003,
