Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,106144,Osvaldo,Moria,,,,,,
Men Junior 13-14 Open,2,106145,Eric,Castillo,,,457573,,,
Men Junior 13-14 Open,3,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,,,
Men Junior 13-14 Open,4,90040,Zane,Ogg,Southern California Velo/Monster Media Junior Cycling,,419022,,,
Men Junior 15-16 Open,1,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,535.9,418.95,
Men Junior 15-16 Open,2,98273,Cesar,Reyes,Martin Pro Bikes,,433432,410.6,435.61666666667,
Men Junior 15-16 Open,3,106121,Cruz,Murillo,,,,450,452.28333333333,
Men Junior 15-16 Open,4,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,552.4,468.95,
Men Junior 15-16 Open,5,106139,Jonathon,Gorski,South Bay Wheelmen,,379664,450,485.61666666667,
Men Junior 15-16 Open,6,106143,Andres,Oliver,R5 - Rock Racing,,458969,450,502.28333333333,
Men Junior 17-18 Open,1,16525,John,Bennett,Strada Racing Club,,277888,,,
Men Junior 17-18 Open,2,106041,Jose,Olmos,GBS Racing,,458074,,,
Men Junior 17-18 Open,3,106040,David,Picazo,GBS Racing,,457322,,,
Men Junior 9-12 Open,1,103965,Dominic,Turner,,,331302,,,
Men Junior 9-12 Open,2,104572,Etzael,Godinez,Kinetic Loop Training System Junior Development Team,,458797,,,
Men Junior 9-12 Open,3,91411,Daniel,Ayala,R5 - Rock Racing,,425305,,,
Men Junior 9-12 Open,4,106133,Steve,Cervantes,,,,,,
Men Master 40+ Cat 1/2/3,1,19601,Bill,Harris,BBI-SIC Cycling,,15179,265.43,270.61166666667,
Men Master 40+ Cat 1/2/3,2,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,308.7,273.69544871795,
Men Master 40+ Cat 1/2/3,3,44141,James,Stark,S2C/Primal,,50383,321.6,276.77923076923,
Men Master 40+ Cat 1/2/3,4,42474,Jonathan,Davy,SPY GIANT RIDE p/b GQ-6,,154991,324.8,279.86301282051,
Men Master 40+ Cat 1/2/3,5,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,326.86,282.94679487179,
Men Master 40+ Cat 1/2/3,6,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,279.18,286.03057692308,
Men Master 40+ Cat 1/2/3,7,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,320.26,289.11435897436,
Men Master 40+ Cat 1/2/3,8,106146,Neal,Slomsky,PAA/Empire Bikes,,69852,350,292.19814102564,
Men Master 40+ Cat 1/2/3,9,42435,Greg,Leibert,Big Orange Cycling,,129138,406.22,295.28192307692,
Men Master 40+ Cat 1/2/3,10,106112,Juan,Yapur,,,459158,350,298.36570512821,
Men Master 40+ Cat 1/2/3,11,61544,Craig,Webb,BBI-SIC Cycling,,3681,350.79,301.44948717949,
Men Master 40+ Cat 1/2/3,12,46238,David,Bautista,S2C/Primal,,2952,352.67,304.53326923077,
Men Master 40+ Cat 1/2/3,13,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,326.86,307.61705128205,
Men Master 40+ Cat 1/2/3,14,22551,Scott,Clark,Corridor Recycling,,330604,372.97,310.70083333333,
Men Master 40+ Cat 1/2/3,15,79971,Zac,Houghton,Rock Racing,,16825,320.12,313.78461538462,
Men Master 40+ Cat 1/2/3,16,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,301.82,316.8683974359,
Men Master 40+ Cat 1/2/3,17,59325,John,Wike,Surf City Cyclery,,38191,305.55,319.95217948718,
Men Master 40+ Cat 1/2/3,18,53320,Edward,Monnier,VRC-Cynergy p/b Stradling,,48873,343.4,323.03596153846,
Men Master 40+ Cat 1/2/3,19,43438,Marco,Cubillos,SPY GIANT RIDE p/b GQ-6,,255574,333.65,326.11974358974,
Men Master 40+ Cat 1/2/3,20,51391,Saul,Nunez,SSI-Velo Masters,,305620,355.19,329.20352564103,
Men Master 40+ Cat 1/2/3,21,43379,Howard,Levy,CVC Racing,,364774,350.77,332.28730769231,
Men Master 40+ Cat 1/2/3,22,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,326.32,335.37108974359,
Men Master 40+ Cat 1/2/3,23,71420,Gonzalo,Zamora,CVC Racing,,392642,362.48,338.45487179487,
Men Master 40+ Cat 1/2/3,24,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,310.2,341.53865384615,
Men Master 40+ Cat 1/2/3,25,77112,Marcelo,Pesoa,S2C/Primal,,399570,339.31366666667,344.62243589744,
Men Master 40+ Cat 1/2/3,26,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,329.91,347.70621794872,
Men Master 40+ Cat 1/2/3,27,53427,Bob,Pellkofer,Team Velosport-CA,,47652,409.18,350.79,
Men Master 40+ Cat 1/2/3,28,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,417.97,353.87378205128,
Men Master 40+ Cat 1/2/3,29,81967,Scott,Matsuda,Team Simple Green/Cannondale/Stage21,,22917,376.21,356.95756410256,
Men Master 40+ Cat 1/2/3,30,60297,James,Wiznura,Radsport Cycling Team,,182097,299.54,360.04134615385,
Men Master 40+ Cat 1/2/3,31,72724,Augustine,Gonzalez,SSI-Velo Masters,,299645,395.27,363.12512820513,
Men Master 40+ Cat 1/2/3,32,53357,Chuck,Winn,South Bay Wheelmen,,306544,360.04,366.20891025641,
Men Master 40+ Cat 1/2/3,33,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,340.57,369.29269230769,
Men Master 40+ Cat 1/2/3,34,67218,Christopher,Lotts,Farmers Cycling,,50838,355.02,372.37647435897,
Men Master 40+ Cat 1/2/3,35,96604,Tony,Sanchez,Farmers Cycling,,193822,371,375.46025641026,
Men Master 40+ Cat 1/2/3,36,53321,Eric,Richardson,Big Orange Cycling,,209072,459.74,378.54403846154,
Men Master 40+ Cat 1/2/3,37,43329,Aron,Gadhia,SPY GIANT RIDE p/b GQ-6,,197322,250.84,381.62782051282,
Men Master 40+ Cat 1/2/3,38,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,364.05,384.7116025641,
Men Master 40+ Cat 1/2/3,39,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,,288870,374.44916959776,387.79538461538,
Men Master 40+ Cat 1/2/3,40,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,414.03,390.87916666667,
Men Master 40+ Cat 1/2/3,41,53322,Gregory,Seyranian,Big Orange Cycling,,115164,350,393.96294871795,
Men Master 40+ Cat 1/2/3,42,90029,Victor,Caraballo,Action Sports,,82789,357.14,397.04673076923,
Men Master 40+ Cat 1/2/3,43,43374,Kenneth,Korbel,Serious Cycling,,278244,370.61,400.13051282051,
Men Master 40+ Cat 1/2/3,44,54953,Michael,Mcconnell,Cycles Veloce,,23303,431.52,403.2142948718,
Men Master 40+ Cat 1/2/3,45,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,392.43,406.29807692308,
Men Master 40+ Cat 1/2/3,46,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,399.05,409.38185897436,
Men Master 40+ Cat 1/2/3,47,13087,John,Leonard,Team Simple Green/Cannondale/Stage21,,71103,438.94,412.46564102564,
Men Master 40+ Cat 1/2/3,48,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,318.24,415.54942307692,
Men Master 40+ Cat 1/2/3,49,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,326.36,418.63320512821,
Men Master 40+ Cat 1/2/3,50,53409,Alfredo,Villamil,Integrity Riderz Racing Team,,50397,423.31,421.71698717949,
Men Master 40+ Cat 1/2/3,51,71384,Marlon,Cortez,South Bay Wheelmen,,72467,454.05,424.80076923077,
Men Master 40+ Cat 1/2/3,52,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,361.43,427.88455128205,
Men Master 40+ Cat 1/2/3,DNF,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,406.34,434.05211538462,
Men Master 40+ Cat 1/2/3,53,60104,Garry,Summers,BBI-SIC Cycling,,34637,427.79,430.96833333333,
Men Master 40+ Cat 1/2/3,DNF,43449,Douglas,Knox,Velo Pasadena Team,,45552,407.12193650794,434.05211538462,
Men Master 40+ Cat 1/2/3,DNF,71453,David,Valero,Team Simple Green/Cannondale/Stage21,,160776,328.7,434.05211538462,
Men Master 40+ Cat 1/2/3,DNF,42450,Cleaveran,Law,West River Cycles/LV,,45582,475.33,434.05211538462,
Men Master 40+ Cat 1/2/3,DNF,5904,Michael,Joseph,Cycles Veloce,,62673,450.52,434.05211538462,
Men Master 40+ Cat 1/2/3,DNF,51358,Craig,Miller,BBI-SIC Cycling,,68549,371.81,434.05211538462,
Men Master 40+ Cat 1/2/3,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,467.36,434.05211538462,
Men Master 40+ Cat 1/2/3,DNF,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,397.11,434.05211538462,
Men Master 40+ Cat 1/2/3,DNF,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,349.22,434.05211538462,
Men Master 40+ Cat 1/2/3,DNF,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,350.43,434.05211538462,
Men Master 50+ Cat 1/2/3/4,1,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,349.22,292.18183333333,
Men Master 50+ Cat 1/2/3/4,2,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,310.2,296.77943746032,
Men Master 50+ Cat 1/2/3/4,3,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,429.59,301.3770415873,
Men Master 50+ Cat 1/2/3/4,4,51358,Craig,Miller,BBI-SIC Cycling,,68549,371.81,305.97464571429,
Men Master 50+ Cat 1/2/3/4,5,60297,James,Wiznura,Radsport Cycling Team,,182097,299.54,310.57224984127,
Men Master 50+ Cat 1/2/3/4,6,42435,Greg,Leibert,Big Orange Cycling,,129138,406.22,315.16985396825,
Men Master 50+ Cat 1/2/3/4,7,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,361.43,319.76745809524,
Men Master 50+ Cat 1/2/3/4,8,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,383.67,324.36506222222,
Men Master 50+ Cat 1/2/3/4,9,43369,Greg,Hayes,Impact Racing Team,,168222,307.57,328.96266634921,
Men Master 50+ Cat 1/2/3/4,10,53320,Edward,Monnier,VRC-Cynergy p/b Stradling,,48873,343.4,333.56027047619,
Men Master 50+ Cat 1/2/3/4,11,53427,Bob,Pellkofer,Team Velosport-CA,,47652,409.18,338.15787460317,
Men Master 50+ Cat 1/2/3/4,12,101367,Phil,Howard,Back Abbey/Coates Elitist Masters Team,,438447,429.44,342.75547873016,
Men Master 50+ Cat 1/2/3/4,13,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,326.32,347.35308285714,
Men Master 50+ Cat 1/2/3/4,14,42447,Gregory,Page,West River Cycles/LV,,73132,390.72,351.95068698413,
Men Master 50+ Cat 1/2/3/4,15,53357,Chuck,Winn,South Bay Wheelmen,,306544,360.04,356.54829111111,
Men Master 50+ Cat 1/2/3/4,16,44131,Joseph,Gonzalez,SSI-Velo Masters,,299612,397.15,361.1458952381,
Men Master 50+ Cat 1/2/3/4,17,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,387.80724066556,365.74349936508,
Men Master 50+ Cat 1/2/3/4,18,71381,Ed,Marcelo,Team Velocity,,72177,359.87,370.34110349206,
Men Master 50+ Cat 1/2/3/4,19,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,417.97,374.93870761905,
Men Master 50+ Cat 1/2/3/4,20,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,364.05,379.53631174603,
Men Master 50+ Cat 1/2/3/4,21,53319,Lane,Reid,South Bay Wheelmen,,271867,447.88,384.13391587302,
Men Master 50+ Cat 1/2/3/4,22,60273,Aljohn,Fernandez,South Bay Wheelmen,,358054,401.2,388.73152,
Men Master 50+ Cat 1/2/3/4,23,87676,Mike,Miranda,,,24574,388.21,393.32912412698,
Men Master 50+ Cat 1/2/3/4,24,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES,,419208,444.91,397.92672825397,
Men Master 50+ Cat 1/2/3/4,25,87672,Marc,Minasian,VRC,,83179,450,402.52433238095,
Men Master 50+ Cat 1/2/3/4,26,77998,John,Hershock,Team Simple Green/Cannondale/Stage21,,90891,414.03,407.12193650794,
Men Master 50+ Cat 1/2/3/4,27,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,399.05,411.71954063492,
Men Master 50+ Cat 1/2/3/4,28,54953,Michael,Mcconnell,Cycles Veloce,,23303,431.52,416.3171447619,
Men Master 50+ Cat 1/2/3/4,29,90229,Guillermo,Roman,Velo Club LaGrange,,295028,453.05,420.91474888889,
Men Master 50+ Cat 1/2/3/4,30,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,397.11,425.51235301587,
Men Master 50+ Cat 1/2/3/4,31,72724,Augustine,Gonzalez,SSI-Velo Masters,,299645,395.27,430.10995714286,
Men Master 50+ Cat 1/2/3/4,32,53409,Alfredo,Villamil,Integrity Riderz Racing Team,,50397,423.31,434.70756126984,
Men Master 50+ Cat 1/2/3/4,33,53321,Eric,Richardson,Big Orange Cycling,,209072,459.74,439.30516539683,
Men Master 50+ Cat 1/2/3/4,34,35960,Craig,Jones,Velo Avanti Cycling Team,,18156,468.16411905731,443.90276952381,
Men Master 50+ Cat 1/2/3/4,35,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Stage21,,22919,406.34,448.50037365079,
Men Master 50+ Cat 1/2/3/4,36,5904,Michael,Joseph,Cycles Veloce,,62673,450.52,453.09797777778,
Men Master 50+ Cat 1/2/3/4,37,46394,Patrick,Pezzoli,Team 101,,238924,485.16577475474,457.69558190476,
Men Master 50+ Cat 1/2/3/4,38,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,467.36,462.29318603175,
Men Master 50+ Cat 1/2/3/4,39,59335,Shon,Halasi,South Bay Wheelmen,,14650,424.17,466.89079015873,
Men Master 50+ Cat 1/2/3/4,40,53411,Nelson,Alaan,West River Cycles/LV,,64439,434.05,471.48839428571,
Men Master 50+ Cat 1/2/3/4,41,106019,Darrell,Askey,Boulder Orthopedics,,56796,450,476.0859984127,
Men Master 50+ Cat 1/2/3/4,42,16254,John,Rondash,VRC,,52283,450,480.68360253968,
Men Master 50+ Cat 1/2/3/4,43,42450,Cleaveran,Law,West River Cycles/LV,,45582,475.33,485.28120666667,
Men Master 50+ Cat 1/2/3/4,44,46268,Michael,Carro,SOS Foundation/ Trek,,108680,454.67,489.87881079365,
Men Master 50+ Cat 1/2/3/4,45,46336,Daniel,Nicolette,BBI-SIC Cycling,,26090,350.43,494.47641492063,
Men Master 50+ Cat 1/2/3/4,46,60104,Garry,Summers,BBI-SIC Cycling,,34637,427.79,499.07401904762,
Men Master 50+ Cat 1/2/3/4,47,22438,Robert,Blaswich,Radsport Cycling Team,,131956,286.71,503.6716231746,
Men Master 50+ Cat 1/2/3/4,48,16287,Reginald,Jones,ironfly,,178640,429.64,508.26922730159,
Men Master 50+ Cat 1/2/3/4,49,43449,Douglas,Knox,Velo Pasadena Team,,45552,407.12193650794,512.86683142857,
Men Master 50+ Cat 1/2/3/4,50,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,402.28,517.46443555556,
Men Master 50+ Cat 1/2/3/4,51,43301,Christopher,Allen,Breakaway From Cancer Elite Masters,,186377,491.17,522.06203968254,
Men Master 50+ Cat 1/2/3/4,DNF,71454,Omar,Axt,Big Orange Cycling,,237097,398.51,526.65964380952,
Men Master 50+ Cat 1/2/3/4,DNF,38559,Ralph,Rivas,,,282806,490.89,526.65964380952,
Men Master 50+ Cat 1/2/3/4,DNF,71476,Charles,Hicks,Bahati-WTR,,316434,430.34,526.65964380952,
Men Master 50+ Cat 1/2/3/4,DNF,71459,Steve,Hernandez,Lightning Velo,,314194,465.37,526.65964380952,
Men Master 50+ Cat 1/2/3/4,DNF,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,340.57,526.65964380952,
Men Master 50+ Cat 1/2/3/4,DNF,51353,Cyril,Hunte,,,52086,362.85,526.65964380952,
Men Master 50+ Cat 1/2/3/4,DNF,71384,Marlon,Cortez,South Bay Wheelmen,,72467,454.05,526.65964380952,
Men Master 50+ Cat 1/2/3/4,DNF,51354,Rodney,Malloy,Bahati Foundation/WinTeam Racing,,107559,409.14,526.65964380952,
Men Senior Open Cat 1/2/3,1,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,,260405,248.86,240.32616666667,
Men Senior Open Cat 1/2/3,2,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,223.26,242.78592948718,
Men Senior Open Cat 1/2/3,3,98994,Scott,Francis,PAA/Empire Bikes,,434480,359.98,245.24569230769,
Men Senior Open Cat 1/2/3,4,71392,Jonathan,Mckenzie,TRU Cycling-Jax Bicycles Racing,,392724,264.4,247.70545512821,
Men Senior Open Cat 1/2/3,5,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,334.95,250.16521794872,
Men Senior Open Cat 1/2/3,6,71396,Ronald,Toth,PAA/Empire Bikes,,392332,243.83,252.62498076923,
Men Senior Open Cat 1/2/3,7,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,273.21,255.08474358974,
Men Senior Open Cat 1/2/3,8,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,361.07,257.54450641026,
Men Senior Open Cat 1/2/3,9,34228,Scott,Turner,TRU Cycling-Jax Bicycles Racing,,390674,363.27,260.00426923077,
Men Senior Open Cat 1/2/3,10,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,233.61,262.46403205128,
Men Senior Open Cat 1/2/3,11,21239,Cory,Williams,Astellas Cycling Team,,224173,288.15,264.92379487179,
Men Senior Open Cat 1/2/3,12,93804,Gregory,Romero,Surf City Cyclery/STERLING BMW,,144177,326.86,267.38355769231,
Men Senior Open Cat 1/2/3,13,90571,Kevin,Kochan,TRU Cycling-Jax Bicycles Racing,,302389,387.81,269.84332051282,
Men Senior Open Cat 1/2/3,14,44182,Tait,Campbell,SPY GIANT RIDE p/b GQ-6,,323670,259.46,272.30308333333,
Men Senior Open Cat 1/2/3,15,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,,317936,279.82,274.76284615385,
Men Senior Open Cat 1/2/3,16,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,361.81,277.22260897436,
Men Senior Open Cat 1/2/3,17,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,258.71,279.68237179487,
Men Senior Open Cat 1/2/3,18,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,,136696,246.95,282.14213461538,
Men Senior Open Cat 1/2/3,19,43352,Jack,Tucker,Swami's Junior Development Team,,288724,373.47,284.6018974359,
Men Senior Open Cat 1/2/3,20,38961,Anthony,Canevari,Athlete Octane Cycling,,293641,227.82,287.06166025641,
Men Senior Open Cat 1/2/3,21,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,306.74,289.52142307692,
Men Senior Open Cat 1/2/3,22,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,293.99,291.98118589744,
Men Senior Open Cat 1/2/3,23,43437,Christian,Cognigni,Bike Religion,,60646,297.6,294.44094871795,
Men Senior Open Cat 1/2/3,24,106135,Varun,Maharath,,,,200,296.90071153846,
Men Senior Open Cat 1/2/3,25,93089,Miguel,Meza,S2C/Primal,,60482,359.71,299.36047435897,
Men Senior Open Cat 1/2/3,26,65176,Charles,Hill,Pacific Sunset Velo/Pac Sun Velo,,46155,300.58,301.82023717949,
Men Senior Open Cat 1/2/3,27,43379,Howard,Levy,CVC Racing,,364774,350.77,304.28,
Men Senior Open Cat 1/2/3,28,38964,David,Robertson,SoCalCycling.com,,297339,292.69,306.73976282051,
Men Senior Open Cat 1/2/3,29,89995,James,Stocker,Southern California Velo,,415407,444.07,309.19952564103,
Men Senior Open Cat 1/2/3,30,46244,Trevor,George,TRU Cycling-Jax Bicycles Racing,,340988,310.63,311.65928846154,
Men Senior Open Cat 1/2/3,31,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,334.65,314.11905128205,
Men Senior Open Cat 1/2/3,32,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,256.88,316.57881410256,
Men Senior Open Cat 1/2/3,33,60149,Joel,Kath,Southern California Velo,,57800,317.66,319.03857692308,
Men Senior Open Cat 1/2/3,34,60287,Robbie,Miranda,Surf City Cyclery/STERLING BMW,,316516,297.74,321.49833974359,
Men Senior Open Cat 1/2/3,35,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,341.75,323.9581025641,
Men Senior Open Cat 1/2/3,36,54949,Reynoldo,Sanchez,PAA/Empire Bikes,,145894,200,326.41786538462,
Men Senior Open Cat 1/2/3,37,42516,Peyton,Cooke,Hot Wheels Factory Team,,329712,316.94,328.87762820513,
Men Senior Open Cat 1/2/3,38,38550,Tyler,Locke,PAA/Empire Bikes,,218099,261.22,331.33739102564,
Men Senior Open Cat 1/2/3,39,59326,Wilson,Blas,Michelob Ultra - La Grange +21,,275162,301.82,333.79715384615,
Men Senior Open Cat 1/2/3,40,106136,Leah,Kirchman,,,,200,336.25691666667,
Men Senior Open Cat 1/2/3,41,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,326.86,338.71667948718,
Men Senior Open Cat 1/2/3,42,44158,Christopher,Bennett,S2C/Primal,,3316,341.34,341.17644230769,
Men Senior Open Cat 1/2/3,43,53330,Julio,Flores,Farmers Cycling,,40630,329.59,343.63620512821,
Men Senior Open Cat 1/2/3,44,38499,Stephen,Ferretti,Allegiant Travel pb Matt Smith Physical,,193308,324.76,346.09596794872,
Men Senior Open Cat 1/2/3,45,45193,Nicholas,Castellano,Team Specialized Racing,,286757,278.43,348.55573076923,
Men Senior Open Cat 1/2/3,46,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,340.3,351.01549358974,
Men Senior Open Cat 1/2/3,47,53416,Raphael,Oliveira,SPY GIANT RIDE p/b GQ-6,,364872,331,353.47525641026,
Men Senior Open Cat 1/2/3,48,119723,Eric,Anderson,SPY GIANT RIDE p/b GQ-6,,118247,321.71,355.93501923077,
Men Senior Open Cat 1/2/3,49,42625,Evan,Stade,Bike Effect,,302395,291.76,358.39478205128,
Men Senior Open Cat 1/2/3,50,59330,Roberto,Urquiza,S2C/Primal,,207277,333.17838024691,360.85454487179,
Men Senior Open Cat 1/2/3,51,17226,Andrew,Bosco,SPY GIANT RIDE p/b GQ-6,,215226,288.69,363.31430769231,
Men Senior Open Cat 1/2/3,52,71420,Gonzalo,Zamora,CVC Racing,,392642,362.48,365.77407051282,
Men Senior Open Cat 1/2/3,DNF,71379,Chris,Jennings,Paramount Racing,,237479,376.4,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,308.7,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,365.22,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,42556,Michael,Tunzi,ORNOT,,360736,287.85,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,347.58,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,371.7,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,438.12,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,45258,Terry,Steeves,Carefast,,357164,351.99,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,16219,Maura,Kinsella,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,289951,340.09,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,88008,Peter,Boyd,,,174326,354.83807692308,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,106112,Juan,Yapur,,,459158,200,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,400.96,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,78624,Zachary,Harpin,Carefast,,394548,392.17,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,38514,Daniel,Ross,Team Simple Green/Cannondale/Stage21,,303976,402.26,370.69359615385,
Men Senior Open Cat 1/2/3,DNF,42581,Stathis,Sakellariadis,SPY GIANT RIDE p/b GQ-6,,310511,331.43,370.69359615385,
Men Senior Open Cat 3,1,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,403.36,301.81233333333,
Men Senior Open Cat 3,2,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,347.58,305.23636231884,
Men Senior Open Cat 3,3,42516,Peyton,Cooke,Hot Wheels Factory Team,,329712,316.94,308.66039130435,
Men Senior Open Cat 3,4,45748,Spencer,Moak,Team Simple Green/Cannondale/Stage21,,339808,345.94,312.08442028986,
Men Senior Open Cat 3,5,71412,Thomas,Adamson,TRU Cycling-Jax Bicycles Racing,,393231,371.7,315.50844927536,
Men Senior Open Cat 3,6,21559,Nicholas,Bishop,,,227888,351.92,318.93247826087,
Men Senior Open Cat 3,7,14015,Steve,Brown,Engine 11,,368430,389.31,322.35650724638,
Men Senior Open Cat 3,8,90287,Blair,Springe,Southern California Velo,,423261,374.93,325.78053623188,
Men Senior Open Cat 3,9,43367,Paul,Chia,South Bay Wheelmen,,313598,322.43,329.20456521739,
Men Senior Open Cat 3,10,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,391.74,332.6285942029,
Men Senior Open Cat 3,11,71589,Charles,Sutphin,,,74523,347.77,336.05262318841,
Men Senior Open Cat 3,12,73141,Kevin,Turchin,Carefast,,394555,444.6,339.47665217391,
Men Senior Open Cat 3,13,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,392.28,342.90068115942,
Men Senior Open Cat 3,14,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,400.96,346.32471014493,
Men Senior Open Cat 3,15,43432,Luis,Alvarado,S2C/Primal,,337174,385.13,349.74873913043,
Men Senior Open Cat 3,16,22551,Scott,Clark,Corridor Recycling,,330604,372.97,353.17276811594,
Men Senior Open Cat 3,17,67723,Tony,Julian,,,385591,365.52,356.59679710145,
Men Senior Open Cat 3,18,89995,James,Stocker,Southern California Velo,,415407,444.07,360.02082608696,
Men Senior Open Cat 3,19,71379,Chris,Jennings,Paramount Racing,,237479,376.4,363.44485507246,
Men Senior Open Cat 3,20,65205,Treavor,Matsushima,Lost Dog Cycling,,356667,376.85,366.86888405797,
Men Senior Open Cat 3,21,71600,Carlos,Gonzalez,Pacific Sunset Velo/Pac Sun Velo,,219105,377.56,370.29291304348,
Men Senior Open Cat 3,22,43430,Salvador,Cano,S2C/Primal,,337176,392.24,373.71694202899,
Men Senior Open Cat 3,23,64452,Byron,Oviedo,Team Rokform,,380708,394.79,377.14097101449,
Men Senior Open Cat 3,24,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,438.12,380.565,
Men Senior Open Cat 3,25,67715,Attila,Fruttus,Big Orange Cycling,,374774,380.53,383.98902898551,
Men Senior Open Cat 3,26,53382,Melvin,Hernandez,Impact Racing Team,,366159,356.14,387.41305797101,
