Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas Criterium Championships,2012-08-4,Women Junior  15-18,1,1,,
Kansas Road Race Championships,2012-08-5,Women Junior  15-18,1,1,,
Owasso Criterium,2012-08-19,Women Cat 1-2-3-4 Junior 15--16,1,1,,
Bison Classic State Age-Group Road Championships,2012-09-29,Women Cat 4 Junior 15-16,1,1,,
Cross Winds Classic ,2013-02-23,Women CAT 4,1,6,512.235,
NWA Spring Classic Road Race,2013-03-24,Women Cat 4 Open,2,5,,
Dallas Racing Spring Criterium,2013-03-30,Women Cat 4,3,6,530.45636886613,
Eucha Classic Road Race,2013-04-7,Women 4 Senior,6,12,600,
the Matrix Challenge,2013-04-20,Women Cat 4 Junior 15-18,1,2,,
the Matrix Challenge,2013-04-20,Women Cat 4,3,15,553.8675453382,
the Matrix Challenge,2013-04-21,Women Cat 4,2,15,510.1226346225,
Northwest Arkansas Omnium - RR,2013-05-4,Women 4,3,5,,
Northwest Arkansas Omnium - TT,2013-05-4,Women 4,3,6,574.7563789622,
Northwest Arkansas Omnium - Crit,2013-05-5,Women 4,1,3,,
Owasso Trail Days Criterium,2013-05-12,Men Junior  15-16,5,5,,
Owasso Trail Days Criterium,2013-05-12,Women Cat 4,1,7,496.73813688661,
Palmer's Sand Springs Criterium,2013-05-19,Women Cat 4,DNF,11,647.49526666667,
Palmer's Sand Springs Criterium,2013-05-19,Women  Juniors 15-16,1,2,,
Bike the Bricks IV,2013-05-24,Women Cat 4,4,23,487.09303030303,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-18,4,6,546.115,
GS Tenzing Criterium,2013-05-26,Women Cat3/4,14,20,559.89915,
Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,7,12,554.31,
Oklahoma City Pro-Am Classic,2013-06-2,Women Cat 1/2/3/4/5,5,9,469.1,
Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,4,12,502.94205275465,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,15,85,421.03994396708,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,16,85,421.03994396708,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,20,27,516.12084615385,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,27,32,598.78550103968,
Tour de Trykes Twilght Criterium,2013-08-17,Women Cat 1-2-3-4 Senior,7,9,550.689,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,19,26,549.26211538462,
THF Realty Gateway Cup,2013-08-31,Women 3/4,17,35,515.05621568627,
THF Realty Gateway Cup,2013-09-1,Women 3/4,18,31,541.10635714286,
THF Realty Gateway Cup,2013-09-2,Women 3/4,11,32,478.86644444444,
THF Realty Gateway Cup,2013-09-2,Women 3/4,18,27,537.6698758036,
Super Poke State Road Race,2013-09-7,Women Cat 3 Senior,DNF,3,,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,15,19,598.12675925926,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,16,20,610.70106870267,
Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,12,16,569.92564769867,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,12,16,572.40758754009,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,15,15,564.00449921813,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,13,14,530.8582813847,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,48,51,494.43495362463,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,39,50,449.84819333333,
Delray Beach Twilight Festival,2014-03-22,Women Cat 1-3,5,5,,
NWA Spring Classic Road Race,2014-03-30,Women Cat1/2/3 Open  ,3,4,,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,12,17,520.7866875,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,21,32,594.33656907608,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,9,32,452.1527,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,8,30,457.77484615385,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,10,27,469.0894386173,
Velotek Grand Prix - TT,2014-05-3,Women Cat 1/2/3 Senior 009-099,7,7,514.42161506644,
Velotek Grand Prix - Crit,2014-05-3,Women Cat 1/2/3 Senior 009-099,6,7,500.27066666667,
Palmer's Sand Springs Criterium,2014-05-18,Women Cat 3-4 Senior ,4,11,520.12733333333,
Palmer's Sand Springs Criterium,2014-05-18,Women Cat 1-2345 Senior ,6,11,527.01,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,3,29,399.58171428571,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,6,23,421.63518181818,
Speedwheel 2014,2014-06-12,Women Cat 1-23 Senior ,1,2,,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,18,25,587.94854166667,
Road America Road Race,2014-06-25,Women Cat 3/4  ,19,39,493.57818421053,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,3,37,409.58118518519,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,21,53,470.96107692308,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,5,42,409.48174074074,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,19,27,535.63941112351,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,22,25,589.74191182181,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,10,31,417.07994047619,
Oklahoma State Championship Road Race,2014-07-20,Women Cat 1-234 Junior 1718,1,1,,
Tour de Trykes Twilght Criterium,2014-08-16,Women  F Cat 1/2/3/4 OPEN,2,5,,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,32,44,583.86134920635,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,11,41,459.96566666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,34,42,596.97220833333,
Real Campione d' Clermont - Crit,2014-10-18,Women Cat 3,3,5,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,32,38,588.06824798114,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,16,24,528.63047578045,
Florida State Criterium Championships,2015-04-4,Women Cat 3,2,8,444.9845,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,7,24,425.38071042262,
Milligan College Cycling Classic - Crit,2015-04-11,Women Pro/Cat 1/2/3/4,5,10,431.90753333333,
Matrix Challenge - Saturday,2015-04-18,Women Cat 3,3,13,417.43755555556,
Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,3,22,435.50618181818,
Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,6,28,452.17857142857,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,8,29,473.06205351879,
Joe Martin Stage Race - GC,2015-04-26,Women  3-4,10,26,497.28122499458,
Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,26,26,647.25296153846,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Juniors 17-18,1,1,,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,16,32,440.17230208333,
2015 Bicycles Plus GSTz Criterium,2015-05-24,WoMen  P/1/2/3/4,10,11,508.16706666667,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Cat 3,6,14,478.9419047619,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,12,28,427.1603674294,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,10,24,439.10256666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,11,18,473.33316666667,
Ridge at 38 Criterium,2015-06-7,Women SW 3,DNF,12,579.68423333333,
Guanella Pass Hill Climb,2015-06-14, Women JW 17-18,1,1,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,18,25,547.644375,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,22,28,579.11035175215,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,19,30,552.37736309524,
SRS #4:  Knoxville Crit,2015-07-11,Women CAT 1/2/3,9,13,452.45944444444,
Swamp Classic - RR,2016-02-13,Women Coll Wom A,7,13,468.54,
Swamp Classic - Crit,2016-02-14,Women Coll Wom A,9,11,503.4763,
Swamp Classic - TT,2016-02-14,Women Coll Wom A,1,2,,
Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,14,25,468.38036363636,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,15,31,448.52404444444,
Auburn University Collegiate Cycling RR,2016-02-27,Women Coll A,1,11,393.18733333333,
Auburn University Collegiate Cycling TT,2016-02-27,Women Coll A,2,2,,
Auburn University Collegiate Cycling Crit,2016-02-27,Women Coll A,5,12,439.16166666667,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,15,22,538.57327322617,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,11,23,504.2955030303,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,4,21,450.49404557289,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,12,21,522.3829168861,
Georgia Tech Cycling Weekend - TT,2016-03-12,Women Collegiate A,3,3,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate A,10,13,526.05833333333,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom A,7,13,466.63,
Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,3,14,406.45154761905,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,7,15,433.7459047619,
Sunshine GP-St. Pete Twilight,2016-03-25,Women Cat 3,3,9,466.2405,
Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 3,3,8,468.9645,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,21,36,530.97816551875,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,43,43,425.73028571429,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,57,66,493.35806451613,
Caromont Criterium,2016-05-1,Women pro/1/2,53,65,502.06803333333,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,43,55,476.51169230769,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,52,66,473.73436363636,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,DNF,42,606.13226750262,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,20,28,460.09879300202,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,49,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,63,64,536.12133333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,63,64,536.12133333333,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,54,58,438.42311206897,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,5,10,477.06236666667,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,6,15,420.16142857143,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,6,15,417.85123809524,
Swamp Classic - Crit,2017-02-11,Women Collegiate A,11,16,511.00495833333,
Swamp Classic - RR,2017-02-11,Women Collegiate A,10,17,502.13,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom A,6,12,451.71,
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom A,7,14,450,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom A,8,14,516.91675,
Chain of Lakes Cycling Classic,2017-03-11,Women Pro/Cat 1/2,5,7,459.54051954649,
Brevard College Criterium,2017-03-18,Women Coll Wom A,9,22,435.70576666667,
Warren Wilson Criterium,2017-03-19,Women Coll Wom A,18,19,581.87222222222,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom A,3,7,500.33181601589,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom A,5,13,454.47933333333,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom A,5,14,466.95888888889,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,7,19,472.98589834214,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,9,18,491.57275849291,
Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom A,3,7,499.15375550681,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,54,73,448.554140625,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,32,56,441.11764814815,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,27,46,442.28708695652,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,58,48,503.30708333333,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,23,40,509.35311111111,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,21,37,446.55194444444,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,3,9,449.079,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,13,25,475.74,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,DNF,30,472.6944,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,16,30,428.49714393939,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,22,27,442.70108048167,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,39,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,54,82,418.68749691358,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women U 23 19- Open,1,1,,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,54,73,473.10995052083,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,38,49,485.0555,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,15,26,469.97318055556,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Women Col Wom A,3,11,408.9521,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,4,18,374.42288888889,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,3,22,406.36466666667,
Lindsey Wilson College Road Race,2018-03-3,Women A,2,19,398.00314285714,
Lindsey Wilson College Criterium,2018-03-4,Women A,9,19,458.56,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom A,9,22,439.8745,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom A,4,20,393.07826666667,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,6,18,411.37451822917,
Milligan College Cycling Classic,2018-03-25,Women Open,4,7,450,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,7,18,425.54716666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,42,55,431.66855555556,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,9,27,417.52921153846,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom A,6,17,411.470125,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,75,82,486.50068292683,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,75,92,468.84969565217,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,29,69,372.61651960784,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,48,51,475.11362922128,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,28,53,385.95171794872,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,43,48,492.95310789373,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,47,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,32,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,46,66,433.75671717172,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,37,56,444.59383333333,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,40,61,436.96110333333,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 2,1,2,,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,50,70,463.269125,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,55,75,463.26012612613,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,34,69,403.41,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,55,62,480.88506666667,
Swamp Classic - TT,2019-02-2,Women Coll Wom A,1,5,,
Swamp Classic - RR,2019-02-2,Women Coll Wom A,5,13,411.46877777778,
Swamp Classic - Crit,2019-02-3,Women Coll Wom A,5,13,424.371,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll A,14,23,466.54255,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll A,7,20,410.33066666667,
Brooks Road Race,2019-03-9,Women Wom Coll A,10,16,463.28654472789,
Brooks Crit,2019-03-10,Women Wom Coll A,12,15,494.19484764172,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,11,26,441.16674074074,
King University Cycling Crit Weekend,2019-03-30,Women A collegiate,5,19,397.35825,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,16,26,525.14296969697,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,10,24,453.61626893939,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,DNF,48,444.90422222222,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,2,38,372.92860077965,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,9,48,398.64268421053,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,9,16,506.91,
Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,24,34,490.84688235294,
Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,DNF,32,603.25160714286,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,88,107,497.77697916667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,78,111,478.84156,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,77,94,459.64028723404,
Gambler Crit Series,2019-06-13,Women Senior  Cat 1/2/3/4,3,6,503.62133333333,
