First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pat,Williams,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 5,13,29,493.03248717949,
Pat,Williams,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 5,17,29,513.56473623056,
Jim,Wilder,Tiger Lane Crit Series,2013-04-10,Men CAT 4,11,24,395.52461406642,
Pat,Williams,Tiger Lane Crit Series,2013-04-10,Men CAT 5,18,29,520.29974489796,
Keith,Merriman,Tiger Lane Crit Series,2013-04-10,Men CAT 5,19,29,527.06632653061,
Pat,Williams,JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,13,25,491.24668775334,
Charles,Bolton,JJ the Rooster Memorial Road Race,2013-04-6,Men Cat 4,8,22,388.83903030303,
Keith,Merriman,Memphis Invitational Club Championship ,2011-06-11,Senior Men Category 5,25,37,537.5,
Chuck,Bolton,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 5,9,24,475,
Jim,Wilder,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 5,26,28,558.92857142857,
Chuck,Bolton,Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 5,28,28,569.64285714286,
Jim,Wilder,Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 5,12,30,483.92857142857,
Chuck,Bolton,Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 5,13,30,489.28571428571,
