Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-12,Crit Men Junior 15-18,5,7,447.2666474444,
Lexington Spring Circuit Race,2017-03-26,Men Junior 15-16 Open,3,2,,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,25,35,455.6469047619,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,52,74,508.75125120926,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 15-16 Junior M,3,4,,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,19,25,546.48365863952,
McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,27,31,544.49223076923,
Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,15,17,548.50925,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,92,104,531.42075886525,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Junior 9-16  Boys,2,8,485.28716270376,
Cardinal Omnium - TT,2018-03-17,Men 15-18 Junior M/W,4,6,483.79694464456,
Cardinal Omnium - RR,2018-03-17,Men 15-18 Junior M/W,1,7,439.80416678673,
Cardinal Omnium - Circuit Race,2018-03-18,Men 15-18 Junior M/W,4,7,493.42,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,21,29,522.46660197772,
Eagle Creek Park Criterium,2018-04-14,Men Junior 17-18 Cat 4/5,2,2,,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,21,29,522.46660197772,
Eagle Creek Park Criterium,2018-04-14,Men Junior 17-18 Cat 4/5,2,2,,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,11,30,441.97441014586,
Athens Twilight Criterium,2018-04-28,Men JUNIORS 17-18 CAT Open,5,6,477.22566666667,
Athens Twilight Criterium,2018-04-28,Men CAT 4,16,48,435.26894656814,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 17-18 CAT Open,5,6,477.22566666667,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,17,55,435.73231818182,
Commerce Criterium,2018-04-29,Men CAT 4/5,13,24,476.62915584416,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,16,35,412.71,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,14,34,428.869625,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,53,86,457.47008139535,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,39,77,446.271,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,36,53,476.0919,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,24,44,409.75246969697,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,33,45,478.02825757576,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,31,44,450.94538502674,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,37,42,481.93047619048,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,34,42,445.03684654114,
Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,4,14,386.20527913178,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,3,42,376.37645892023,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,3,46,336.23874074074,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,35,44,469.5517375,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,22,40,395.93339157658,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,31,39,446.88596491228,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,35,38,443.74516757929,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,2,11,380.3016,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,9,29,380.39012820513,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,35,51,430.8255625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,55,68,424.07626470588,
Commerce Criterium,2019-04-28,Men Cat 2-3,18,34,422.7771552521,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,44,64,417.4101875,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,42,88,438.18555555556,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,35,80,370.64842105263,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,47,64,409.67157291667,
