First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Strong,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,54,76,527.89608730811,
Jeff,Strong,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,69,76,527.89608730811,
Donald,Armstrong,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,14,26,360.28026265774,
Donald,Armstrong,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,12,22,307.0504053611,
Donald,Armstrong,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,13,27,295.02115455449,
Donald,Armstrong,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,10,28,280.2888602327,
Louie,Amelburu,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,2,34,242.36900140894,
Mark,Schaefer,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,3,34,246.92216948454,
Johnathan,Edwards,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,26,34,351.64503522342,
Donald,Armstrong,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,30,34,369.85770752584,
Louie,Amelburu,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,8,37,280.99088917824,
Mark,Schaefer,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,15,37,338.22494502315,
Donald,Armstrong,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,30,37,354.57753240741,
Johnathan,Edwards,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,32,37,354.57753240741,
Louie,Amelburu,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,1,37,242.65506137369,
Mark,Schaefer,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,2,37,247.06678612174,
Donald,Armstrong,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,24,37,344.12473057889,
Johnathan,Edwards,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,37,37,401.47715230357,
Mark,Schaefer,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,4,37,244.87027430556,
Louie,Amelburu,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,5,37,249.6839212963,
Johnathan,Edwards,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,12,37,283.37945023148,
Donald,Armstrong,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,28,37,364.59033333333,
