Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,12,25,504.41,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,46,70,550.24561249524,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,19,28,558.09294113196,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,13,17,572.19879221174,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,13,19,547.48492972258,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,6,18,475.27255555556,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 4/5,6,14,473.44964218378,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,25,44,489.47577272727,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,DNP,30,,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,DNP,21,,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,8,19,510.09493703598,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,5,20,454.32021095229,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,12,23,496.64805856208,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,14,21,470.25,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,DNP,31,,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 4,15,25,410,
