First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Harrod,Georgia State Time Trial Championship,2017-05-27,Men Merckx OPEN,4,4,,
Troy,Fields,Sevier Park Criterium,2015-05-2,Men Juniors 9-14 Open,5,10,539.75266581439,
Troy,Fields,Cedar Hill Criterium,2015-04-12,Men Juniors 9-14 Open,7,26,568.28181818182,
Zach,Lutz,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,9,39,387.35420588235,
Zach,Lutz,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,2,32,348.29390625,
Phillip,Vanderlugt,Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,12,22,529.79569949144,
James,T gotsick,Grant Park Criterium,2014-08-17,Men Masters 45+,6,13,326.23652427356,
Ryan,Crabbe,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,18,33,368.18422916667,
Ryan,Crabbe,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,18,23,390.12681818182,
Zach,Lutz,SRS #4: Knox Road Race,2014-08-10,Men CAT 4,12,21,453.0899375,
Zach,Lutz,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,14,17,482.81833333333,
Ryan,Crabbe,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,24,36,375.38092592593,
Zach,Lutz,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,5,35,395.23638235294,
Zach,Lutz,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4  ,9,24,428.67377777778,
Jeffrey,Licciardello,Georgia Games - Crit,2014-07-13,Men  Masters 45+,2,15,286.36099958632,
Theron,Colucci,Georgia Games - Crit,2014-07-13,Men  Masters 45+,4,15,312.27066639088,
Theron,Colucci,Georgia Games - TT,2014-07-13,Men  Masters 45+,1,4,,
Jeffrey,Licciardello,Georgia Games - TT,2014-07-13,Men  Masters 45+,2,4,,
Ryan,Crabbe,Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,6,13,337.87754166667,
James,T gotsick,Georgia Games - RR,2014-07-12,Men  Masters 45+,3,19,305.73601159493,
Theron,Colucci,Georgia Games - RR,2014-07-12,Men  Masters 45+,7,19,344.25829068354,
Jeffrey,Licciardello,Georgia Games - RR,2014-07-12,Men  Masters 45+,10,19,373.15,
Scott,Skrove,Georgia Games - RR,2014-07-12,Men  Masters 45+,15,19,421.30284886076,
Zach,Lutz,Georgia Games - RR,2014-07-12,Men Cat 4  ,3,32,366.04657142857,
Benjamin,Czelusniak,Georgia Games - RR,2014-07-12,Men Cat 4  ,18,32,486.97114285714,
Zach,Lutz,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,5,20,390.51500648859,
Zach,Lutz,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,2,15,359.33306210284,
Ryan,Crabbe,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,30,50,413.70162,
Zach,Lutz,Macon Cycling Classic,2014-04-12,Men Cat 4  ,5,35,386.4600879599,
Jeffrey,Licciardello,Perry Roubaix,2014-03-22,Men M123 45+  ,3,3,,
James,T gotsick,Union City Mayor's Race,2014-03-16,Men M 123 45+  ,2,4,,
Jeffrey,Licciardello,Union City Mayor's Race,2014-03-16,Men M 123 45+  ,3,4,,
Theron,Colucci,Union City Mayor's Race,2014-03-16,Men M 123 45+  ,4,4,,
Ryan,Crabbe,Historic Brooks Road Race,2014-03-8,Men MASTERS123 35+  ,9,9,417.17562184648,
Terry,O'toole,Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,1,11,297.18833333333,
Theron,Colucci,Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,2,11,310.0529394731,
Jeffrey,Licciardello,Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,3,11,322.91754561287,
James,T gotsick,Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,6,11,361.51136403217,
Gregory,Hanson,Historic Brooks Road Race,2014-03-8,Men MASTERS123 45+  ,10,11,412.96978859123,
Scot,Eisenman,Historic Brooks Road Race,2014-03-8,Men M45 35+  ,3,6,458.70999194577,
Eddie,Hsu,Tundra Time Trial,2014-02-15,Men  Masters 35+,7,8,340.275,
Jeffrey,Licciardello,Tundra Time Trial,2014-02-15,Men  Masters 45+,1,16,264.33583333333,
Stephen,Jansa,Tundra Time Trial,2014-02-15,Men  Masters 45+,10,16,416.95802083333,
Ryan,Crabbe,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,14,40,344.36903851315,
