Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,13,25,462.38,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 5 Senior,15,32,483.26634568731,
LA Circuit Race,2013-04-21,Men Cat 5B Senior,20,25,564.86227556254,
San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,14,29,490.13669731958,
Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,8,40,442.93181228312,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,18,42,479.14365079365,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,48,62,488.37280913978,
Devil's Punchbowl Road Race,2013-05-11,Men 5 B,11,22,476.16362414823,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,16,51,452.86238242712,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,17,51,392.94112,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,45,73,454.42155555556,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,34,72,435.84252777778,
Boulevard Road Race ,2014-02-1,Men Cat ,203,210,537.42566930355,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,50,63,500.44570967742,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,15,54,448.95688888889,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-70,9,16,450,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,DNF,74,510.74433333333,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,8,26,412.57935608816,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,19,29,473.78792663433,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,13,17,483.91383333333,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,10,64,382.087109375,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-71,1,8,395.826,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,DNF,30,498.71766666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,36,66,456.00396969697,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,1,44,405.60221636724,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,36,55,482.82948148148,
SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,14,20,489.82318518519,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,DNF,32,604.68089727682,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,11,20,436.855,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,6,45,399.18432268607,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,23,58,361.89063793103,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,25,56,511.67985714286,
SLR Road Race,2017-05-13,Men Senior Open Cat 4,2,43,421.62819678445,
SLR Road Race,2017-05-13,Men SR Championship Open Cat 4,2,5,,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,9,19,422.75796261117,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,12,24,445.7220625,
