Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Cat 5   ,5,33,443.75,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,23,26,474.4142399629,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,34,65,423.58462231196,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,42,62,449.68833333333,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,15,65,391.55462707735,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,17,63,400.55689494659,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,64,82,491.71134194202,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,16,23,480.22570540977,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,24,47,418.18,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,10,23,429.49,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,20,71,402.55759931335,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,54,74,462.93838806999,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,87,96,457.63747916667,
Land Park Criterium,2013-03-16,Men Cat 4,57,61,511.24910454914,
Copperopolis Road Race,2013-03-30,Men Cat 4,33,38,484.74935830059,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,38,81,436.44421235561,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,12,46,387.04956521739,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,60,61,491.76249444444,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,44,71,459.56824376343,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,53,66,467.70438636364,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,8,45,384.54573684211,
The Burlingame Criterium,2013-06-23,Men Cat 4,7,49,383.16075,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,41,58,459.42022988506,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,42,66,480.03749494949,
Land Park Criterium,2014-03-15,Men Cat 4  ,52,54,499.1942962963,
