Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,8,35,403.17520453587,
Sea Otter Classic Road Race,2010-04-15,Men Master 55-59 ,8,20,457.85147391304,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,8,25,429.49996409626,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,13,29,476.22161904762,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,8,29,455.21266666667,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 55-99,6,8,475.22499273165,
Pine Flat Road Race,2012-02-19,Men Master  55-99,5,14,426.85899589415,
Copperopolis Road Race,2012-04-7,Men Master  55-99,16,41,428.1233884422,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,10,31,433.46291839484,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,10,31,415.48170608513,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,10,21,419.71973333333,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,8,31,362.1272,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 55+,5,8,373.53,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,13,28,414.05185714286,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,9,39,349.87304385965,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,10,25,376.19758333333,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,5,27,344.922,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,26,49,347.86507638889,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,21,22,456.15163636364,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 1/2/3 Master ,5,13,353.55556352821,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,11,33,368.6775625,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,11,33,360.15473076923,
Appalachia Visited Road Race,2015-08-22,Men Masters 60+,2,8,437.01128493618,
