Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,29,35,502.75867174383,
Deer Trail Road Race,2013-04-28,Men SM 5,20,53,480.53251369636,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,23,31,466.15541111111,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,15,55,465.38461538462,
CSU Circuit Race,2014-03-29,Men MM  45+  ,43,57,429.913625,
Louisville Criterium,2014-04-5,Men 5 >40  ,3,21,433.35659192562,
Weld County Road Race,2014-04-19,Men 5>40  ,22,30,564.17026068143,
The Koppenberg,2014-05-4,Men SM 5>40  ,7,28,450.50538025413,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,36,44,497.99311345357,
St. Louis Classic,2019-08-11,Men  Cat 5,14,22,516.3532,
