Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Wylie winter criterium,2013-01-26,JUNIORS Open,6,11,420.49,
Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,5,17,418.27491905139,
Tunis Roubaix At William Penn ,2013-03-2,Women CAT A Collegiate,3,5,,
Jesuit Ranger Roundup,2013-03-10,Women Cat 1/2/3/4/5 Senior Open,7,9,487.497,
King of Rockwall Criterium,2013-04-13,Women Cat3/4,8,18,503.17391481481,
the Matrix Challenge,2013-04-21,Women Cat 4,1,15,495.14307372625,
the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,12,15,476.69180952381,
Bike the Bricks IV,2013-05-24,Women Cat 4,13,23,567.12212121212,
Gary Glickman Memorial Criterium,2013-05-25,Women Cat1/2/3/4 Junior 10-18,1,6,444.69391664769,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 4,1,16,458.88228242289,
Double Barrel Criterium Weekend,2013-07-13,Women Cat 4,1,5,,
Cedar Hill Race Festival RR Day 1,2014-02-8,Women Cat 3/4 Senior Open,1,9,424.97546390246,
Cedar Hill Race Festival RR,2014-02-9,Women Cat 3/4 Senior ,3,10,418.09437606846,
Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Senior Open,10,9,593.26200167761,
Texas State Ultra Road Race,2014-03-15,Women CAT A Collegiate ,2,5,,
Texas State Ultra TT,2014-03-15,Women CAT A Collegiate ,2,5,,
Tour Of Abilene  - RR,2014-03-29,Women CAT A Collegiate ,DNF,4,,
Tour Of Abilene  - Crit,2014-03-29,Women A Collegiate ,4,4,,
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,1,29,388.3225,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,4,15,403.12085714286,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,3,11,388.06933769342,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Pro/Cat 1/2/3/4,4,10,418.02095102089,
The Walburg Classic,2015-02-21,Women Pro/Cat 1/2/3/4,9,38,400.77466666667,
Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,19,33,508.03961908483,
Texas State Ultra - ITT,2015-03-1,Women A,1,2,,
Texas State Ultra - Cirt,2015-03-1,Women A,1,1,,
Arkansas Classic - TT,2015-03-7,Women A,1,4,,
Arkansas Classic - Crit,2015-03-7,Women A,1,6,437.27462874291,
Arkansas Classic - RR,2015-03-8,Women A,1,7,453.159,
Tour of Corsicana - TT,2015-03-14,Women OPEN,10,18,450.29612918998,
Tour of Corsicana - Crit,2015-03-14,Women OPEN,5,18,407.64723810454,
Tour of Corsicana - RR,2015-03-15,Women OPEN,3,17,393.2525,
Tour of Corsicana - GC,2015-03-15,GC Women OPEN,3,19,394.23695284878,
Armeaux Crit,2015-03-21,Women Cat 1/2/3,4,9,461.88657108912,
Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,2,18,459.11617689161,
The Blackland Classic - Saturday,2015-04-11,Women Open,2,9,396.449,
The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,6,19,402.77684830918,
The Blackland Classic - Sunday,2015-04-12,Women Open,4,11,418.89926666667,
Green Wave Classic - RR,2015-04-18,Women A,3,7,466.98333333333,
Green Wave Classic - TT,2015-04-18,Women A,2,9,419.18,
Green Wave Classic - Crit,2015-04-19,Women A,2,9,426.1715,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,69,91,408.19148531608,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,45,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,47,82,373.83825657895,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,49,81,381.94692857143,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,51,71,384.35717432939,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,12,27,430.88364102564,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,13,40,422.36686666667,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,3,38,351.742,
Rocky Mount Stage Race - RR,2015-05-16,Women Open,1,6,,
Rocky Mount Stage Race - Crit,2015-05-17,Women Open,4,4,,
Rocky Mount Stage Race - GC,2015-05-17,Women Open,3,6,,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,2,32,319.10453125,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 19-22 Cat 1/2/3/4,1,2,,
2015 Bicycles Plus GSTz Criterium,2015-05-24,WoMen  P/1/2/3/4,2,11,366.87293333333,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,9,13,447.07983333333,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,7,28,382.62232162815,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,2,24,351.9231,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,1,18,336.91733333333,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,31,45,417.39745454545,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,36,41,475.5805,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,31,31,458.3065,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,31,31,458.3065,
Charter Reserve Road Race,2015-07-18,Women Cat 1/2/3,2,11,390.212,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,48,88,409.867125,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,46,88,363.3589375,
Sun And Ski Summer Criterium,2015-08-16,Women Open,2,7,401.20133333333,
Hotter n Hell Hundred - Crit,2015-08-28,Women Open,6,14,418.01042857143,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Open,15,19,513.22509259259,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Open,7,15,429.84345238095,
Hotter n Hell Hundred - Omnium,2015-08-30,Women Open,9,12,491.31007973734,
Chappell Hill Bank Classic,2015-09-13,Women PRO/1/2/3,6,19,409.58407407407,
Megan Baab Memorial Road Race,2016-01-16,Women P/1/2/3/4,1,23,402.203,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 1/2/3/4,3,8,410.4535,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 1/2/3/4,1,11,355.42183333333,
Green Wave Classic - RR,2016-02-27,Women A,3,4,,
Green Wave Classic - TT,2016-02-27,Women A,2,4,,
Green Wave Classic - Crit,2016-02-28,Women A,2,4,,
Arkansas Classic - TT,2016-03-5,Women Collegiate A,5,6,461.96306177471,
Arkansas Classic - RR,2016-03-5,Women Collegiate A,5,5,,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,4,18,409.00660138151,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,14,18,505.31,
Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,7,15,490.075,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,4,18,429.48693903662,
Jesuit Ranger Roundup,2016-03-20,Women P/1/2/3/4,4,7,409.19,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,18,42,392.35115948602,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,18,36,436.09189285714,
Sealy Stage Race - TT,2016-04-9,Women Pro Cat 1/2/3,3,9,418.61801117959,
Sealy Stage Race - Crit,2016-04-9,Women Pro 1/2/3,2,8,408.1109063204,
Sealy Stage Race - RR,2016-04-10,Women 1/2/3,4,7,434.1867718254,
Sealy Stage Race - GC,2016-04-10,Women Pro Cat 1/2/3,2,7,418.8847666323,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,74,104,396.9614095759,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,62,94,392.92651851852,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,25,94,323.56913043478,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,33,76,335.79843333333,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,41,65,375.61767430497,
2016 SCCCC Champs - TT,2016-04-30,Women A,1,5,,
2016 SCCCC Champs - Crit,2016-04-30,Women A,1,4,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,6,42,417.48682166492,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,5,36,407.75257150955,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,1,12,383.21116666667,
Texas State Criterium Championship Age Base,2016-05-29,WOMEN U23,1,1,,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN PRO 1/2,1,9,338.79486072252,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,9,35,354.69213194444,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,9,35,354.69213194444,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,3,28,323.39213610548,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,27,64,371.99462365591,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,27,64,371.99462365591,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,17,58,352.08171756979,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,28,86,327.21599075577,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,18,84,324.51396264647,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,25,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,24,75,345.59051325469,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,24,76,359.99866666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,26,70,339.49604605453,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,8,52,318.15917592593,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,5,52,308.25618253968,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,6,60,298.07845833333,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,14,72,313.82048958333,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,18,59,352.94254861111,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,30,31,521.15693333333,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,10,25,370.276,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,13,23,407.74331818182,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,12,34,360.77805882353,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,24,42,410.01041269841,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,26,41,414.22479166667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,15,54,332.96518666667,
Natural State Criterium Series,2016-08-5,WoMen Pro/Cat 1/2/3,3,10,368.2084,
Natural State Criterium Series,2016-08-6,WoMen Pro/Cat 1/2/3,2,9,353.75875,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Women Open,1,18,338.215,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,4,25,376.27488282828,
Hotter n Hell Hundred - Sunday,2016-08-28,Women Open,1,20,342.839,
Chappell Hill Bank Classic,2016-09-11,Women Cat 1/2/3,2,20,370.77081481481,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Pro/Cat 1/2,4,22,368.27076190476,
Wild Frontier Road Race,2017-01-28,Women PRO CAT 1/2/3,2,3,,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Women P/1/2/3/4,3,10,370.0013,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Women P/1/2/3/4,2,11,362.78,
Tour of Corsicana - Crit,2017-03-11,Women Open,1,22,379.3975,
Tour of Corsicana - TT,2017-03-11,Women Open,4,22,388.25009362529,
Tour of Corsicana - RR,2017-03-12,Women Open,17,22,531.48081481481,
Tour of Corsicana - GC,2017-03-12,Women Open,2,22,379.36381544272,
Jesuit Ranger Roundup,2017-03-26,Women P/1/2/3,3,10,372.6057,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,54,79,468.44758974359,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,31,79,348.89927631579,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,14,75,340.96603968254,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,44,65,421.69701219295,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,38,65,391.5522344975,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,15,49,380.90805882353,
Houston Grand Crit,2017-05-7,Women Pro/Cat 1/2/3,1,26,346.6215,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,12,104,305.08456089744,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,52,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,38,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,26,40,395.5346691622,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,13,68,355.32921212121,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,32,53,405.63519764957,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,17,50,339.18273148148,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,23,42,369.06585846561,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,38,62,402.76229238024,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,64,75,477.45035135135,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,39,65,401.49434375,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,5,40,338.07193333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,4,36,333.20972222222,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,33,35,518.1976185582,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,31,37,536.03886204888,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,32,35,501.39548366013,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,2,39,335.41394736842,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,12,40,335.38262476852,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,45,47,506.31330434783,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,70,80,434.8063441276,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,23,54,407.23048666667,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,30,59,388.65,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,8,58,302.89502298851,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,40,55,429.41474074074,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,16,50,346.33336231884,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,13,32,379.83,
Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,14,30,356.57261284722,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 1/2,6,10,429.94125,
Cedar Hill Race Festival - Saturday,2018-02-3,Women P/1/2/3/4,3,11,415.6116,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,12,29,418.19211318252,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,44,87,374.1,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,50,74,393.48214029622,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,57,81,403.6142243568,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,43,71,400.494,
Jacob's Well Classic,2018-04-22,Women  P/1/2/3,1,12,372.99983333333,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,21,80,334.51020416667,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,41,82,399.30652439024,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,41,92,387.16506521739,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,15,69,332.13269117647,
Houston Grand Crit,2018-05-6,Women Cat 1/2/3,3,23,365.86627272727,
Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,12,27,387.39705128205,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,24,45,402.25414015152,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,26,111,323.0653849621,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,48,85,393.37827160494,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,18,51,348.20933352676,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,4,53,303.70225641026,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,14,48,335.66605117015,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,DNF,51,500.5129375,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,35,48,458.89516666667,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,21,56,382.40733333333,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,18,50,377.12365622224,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,41,46,501.48570216211,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,40,50,474.94569333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,12,46,350.48139130435,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,42,52,473.18173076923,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,11,46,352.61718994629,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,15,41,386.4755,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,14,27,407.385,
Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,6,17,457.03625,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,9,22,460.64653333333,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,4,20,392.41811111111,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,15,27,447.22986666667,
Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,4,19,421.77159519183,
Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,1,19,401.19716666667,
Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,1,19,366.945,
Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,1,19,392.32169131014,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,14,40,374.78282407407,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,14,40,374.78282407407,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,49,78,375.19495614035,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,60,75,389.13922972973,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,59,75,388.50359459459,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,44,55,426.8578885465,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,46,52,405.13522194279,
Houston Grand Crit,2019-05-5,Women P/1/2/3,4,26,409.66320512821,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,2,16,412.01639583333,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,37,99,368.60600737824,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Tuesday Night Crit,2019-07-16,Men Cat 1/2/3,6,12,420.38,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,2,11,393.98466666667,
McKinney Wednesday Night Crits,2019-07-17,Women Pro/Cat Open,5,14,478.58928571429,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,25,50,453.61459090909,
Grant Park Category State Crit Championship,2019-08-17,Women Pro/Cat 1/2/3,9,19,444.42635185185,
The Gateway Cup,2019-08-30,Women  Pro/1/2,24,39,445.04011764706,
The Gateway Cup,2019-08-31,Women  Pro/1/2,34,48,450.8309375,
The Gateway Cup,2019-09-1,Women  Pro/1/2,39,44,482.65275757576,
The Gateway Cup,2019-09-2,Women  Pro/1/2,26,44,443.10437962963,
Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,DNF,29,232.30769230769,
Tuesday Night Criteriums,2021-04-20,Women Open,7,10,463.5,
Tuesday Night Criteriums,2021-05-25,Women Open,5,13,436.5,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,11,26,423.12484282396,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,36,55,395.8908497317,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,DNF,54,473.70545581919,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,38,81,346.0625,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,9,61,311.5,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,40,44,390.56818181818,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,21,109,316.94444444444,
Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,11,22,400,
Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,6,20,382.85714285714,
Bucks County Classic,2021-09-11,Women Cat 1/2,DNF,21,492.00295263434,
Wilmington Grand Prix,2022-05-14,Women Pro/Cat 1/2/3,15,24,421.66700834688,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,31,37,467.45899924563,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,31,37,466.18566063936,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,38,52,479.85275431111,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,22,65,437.09935208345,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,52,71,461.58290612866,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,31,66,405.04122146313,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,52,69,474.84057862975,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,43,65,440.58963775986,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,61,70,491.62391062641,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,32,66,401.54987369624,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,DNF,53,391.3911893197,
Piscitello Law Criterium,2022-08-7,Women Cat 1/2/3,2,4,,
Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,5,20,368.77405458891,
Bucks County Classic,2022-09-11,Women Cat Pro/1/2,14,18,438.58575700745,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat Pro/1/2/3,5,12,435.32213968976,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Women Pro-12,3,3,,
Wilmington Grand Prix,2023-05-20,Women Cat 1/2/3,8,16,432.23776870023,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,13,32,404.24125343758,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,24,39,461.81520251766,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,19,57,469.42639845605,
Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,9,22,416.68703124893,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,35,37,379.04853154661,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,16,18,397.43760811868,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,30,71,296.5159878542,
Ardmore Rock N' Ride,2023-08-19,Women Cat 1/2/3,6,9,422.99288479669,
Michael Ross Memorial Criterium,2023-09-9,Women Senior Pro/Cat 1/2/3,5,10,469.60308852438,
Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,10,17,397.15615561456,
