Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 4   ,29,37,541.66666666667,
Colorado Time Trial Championships,2012-06-16,Women Cat 1/2/3/4 Jw 17-18,1,1,,
Louisville Criterium,2013-04-6,Women SW 4,39,47,643.29158333333,
Oredigger Classic Crit,2014-03-15,Women CAT C Collegiate ,2,3,,
Oredigger Classic Criterium ,2014-03-16,Women CAT C Collegiate ,6,7,693.33333333333,
CSU Circuit Race,2014-03-29,Women CAT C Collegiate ,4,8,633.75,
CSU Criterium ,2014-03-29,Women CAT C Collegiate ,2,6,624.95033333333,
Front Range Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,4,6,659.15622916667,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT C Collegiate ,2,7,608.162,
Squawker Road Classic - Crit,2014-04-12,Women CAT C Collegiate ,1,5,,
Maverick Classic Stage Race - Crit,2014-04-19,Women C Collegiate ,1,7,581.301,
Maverick Classic Stage Race - RR,2014-04-20,Women C Collegiate ,5,8,644.52049990542,
