Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Rac,00:00:00.00,306560,340.37,280.6386583884,
Men Cat 1/2/3,2,9571,Michael,Black,QCW Cycling p.b. Breakawaybike,00:00:00.00,299967,354.6,287.55357021138,
Men Cat 1/2/3,3,20141,Meurig,James,QCW cycling p.b. Breakawaybike,00:00:00.00,309287,311.11,294.46848203437,
Men Cat 1/2/3,4,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello L,00:00:00.00,252258,271.55,301.38339385735,
Men Cat 1/2/3,5,29987,Alec,White,QCW Cycling p.b. Breakawaybike,00:00:00.00,344506,339.0093825473,308.29830568033,
Men Cat 1/2/3,6,12335,Keith,Gerber,The Performance Lab p/b Caffei,00:00:00.00,166846,324.47,315.21321750331,
Men Cat 1/2/3,7,14865,Frederick,Billet,Performance lab p/b The Caffei,00:00:00.00,54219,348.75,322.12812932629,
Men Cat 1/2/3,8,19965,Mark,Allain,Shirks Racing Masters,00:00:00.00,239409,332.27,329.04304114928,
Men Cat 1/2/3,9,5213,David,Dawson,Team Skyline,00:00:00.00,250197,284.22,335.95795297226,
Men Cat 1/2/3,10,15040,Seth,Houston,The Performance Lab p/b Caffei,00:00:00.00,301870,329.07622468816,342.87286479524,
Men Cat 1/2/3,11,73393,Lance,Dunn,Pure Energy Cycling,00:00:00.00,368691,427.02,349.78777661822,
Men Cat 1/2/3,12,12337,Josh,Davison,QCW Cycling p.b. Breakawaybike,00:00:00.00,136523,294.36,356.7026884412,
Men Cat 1/2/3,13,56169,William,Cooper,QCW Cycling p.b. Breakawaybike,00:00:00.00,379489,283.13,363.61760026418,
Men Cat 1/2/3,14,52925,Brad,Thompson,Amoroso's/TSV,00:00:00.00,115826,372.15,370.53251208717,
Men Cat 1/2/3,15,22051,Matthew,Kupsky,The Performance Lab p/b The Ca,00:00:00.00,186990,376.65883763267,377.44742391015,
Men Cat 1/2/3,DNF,74348,Lauren,Dagostino,Healthy and Happy Racing,00:00:00.00,387679,368.99,398.65315350063,
Men Cat 4/5,1,105192,Peter,Alter,QCW Cycling p.b. Breakawaybike,00:00:00.00,448930,505.93,389.35666666667,
Men Cat 4/5,2,61923,Tom,Maioriello,Caffeinated Cyclist Racing,00:00:00.00,396611,425.3,397.95652777778,
Men Cat 4/5,3,100972,Dan,Lichtenberger,,00:00:00.00,226750,500.72,406.55638888889,
Men Cat 4/5,4,98567,Mike,Lepre,Action Wheels,00:00:00.00,20949,441.78,415.15625,
Men Cat 4/5,5,84564,John,Trussell,Action Wheels,00:00:00.00,392515,431.7,423.75611111111,
Men Cat 4/5,6,96920,David,Lamb,Team FEC p/b Trek Bikes,00:00:00.00,433369,518.61222794706,432.35597222222,
Men Cat 4/5,7,96978,?jared,Hoover���,Action Wheels Bike Shop,00:00:00.00,429873,495.87830820057,440.95583333333,
Men Cat 4/5,8,108178,Brandon,Andres,QCW Cycling p.b. Breakawaybike,00:00:00.00,457394,450,449.55569444444,
Men Cat 4/5,9,92227,Paul,Foran,,00:00:00.00,412399,474.82206129467,458.15555555556,
Men Cat 4/5,10,61924,Clinton,Carter,Caffeinated Cyclist Racing,00:00:00.00,383376,501,466.75541666667,
Men Cat 4/5,11,78864,Paul,Oppenheimer,QCW Cycling p.b. Breakawaybike,00:00:00.00,400647,450,475.35527777778,
Men Cat 4/5,12,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybike,00:00:00.00,458186,450,483.95513888889,
Men Cat 4/5,13,97731,Salkauskis,Timothy,QCW Cycling p.b. Breakawaybike,00:00:00.00,433438,471.94892202174,492.555,
Men Cat 4/5,14,28739,Scott,Land,Caffeinated Cyclist Racing,00:00:00.00,267734,507.95016666667,501.15486111111,
Men Cat 4/5,15,113608,Ricardo,Hernandez,QCW Cycling p.b. Breakawaybike,00:00:00.00,458017,450,509.75472222222,
Men Cat 4/5,16,30246,Travis,Forney,Doylestown Bikeworks p/b Fred,00:00:00.00,343626,450,526.95444444444,
Men Cat 4/5,17,66313,Chuck,Coleman,LSV Kelly Benefit Strategies,00:00:00.00,380931,464.41,526.95444444444,
Men Cat 4/5,18,28747,Jonathan,Chadwick,Action Wheels,00:00:00.00,333644,505.37,526.95444444444,
Men Cat 4/5,19,108158,Justin,Purohit,QCW Cycling p.b. Breakawaybike,00:00:00.00,455298,450,526.95444444444,
Men Cat 4/5,DNF,92913,Wanya,Cave,Tri State Velo,00:00:00.00,411044,438.05199481114,556.14185185185,
Men Cat 4/5,DNF,92729,Nathan,Gebeau,Pure Energy Racing,00:00:00.00,385807,450.09,556.14185185185,
Men Master 30+ Cat 1/2/3/4,1,20141,Meurig,James,QCW cycling p.b. Breakawaybike,00:00:00.00,309287,311.11,272.56666666667,
Men Master 30+ Cat 1/2/3/4,2,2649,Chris,Samuel,PSRacing/Masterpiece Kitchens,00:00:00.00,89168,250,281.46120833333,
Men Master 30+ Cat 1/2/3/4,3,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cyclin,00:00:00.00,400910,371.74,290.35575,
Men Master 30+ Cat 1/2/3/4,4,7150,David,Grant,Chester County Velo,00:00:00.00,13897,301.78,299.25029166667,
Men Master 30+ Cat 1/2/3/4,5,73408,Sean,Gaughan,Tuckahoe bike shop,00:00:00.00,396584,349.11,308.14483333333,
Men Master 30+ Cat 1/2/3/4,6,15042,Peter,Fickinger,Chester County Velo,00:00:00.00,264652,294.58,317.039375,
Men Master 30+ Cat 1/2/3/4,7,2769,Randal,Henderson,Doylestown Bike Works,00:00:00.00,86414,272.64,325.93391666667,
Men Master 30+ Cat 1/2/3/4,8,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,358.25,334.82845833333,
Men Master 30+ Cat 1/2/3/4,9,154,Greg,Ferguson,The Performance Lab/Caffeinate,00:00:00.00,11462,377.65,343.723,
Men Master 30+ Cat 1/2/3/4,10,12337,Josh,Davison,QCW Cycling p.b. Breakawaybike,00:00:00.00,136523,294.36,352.61754166667,
Men Master 30+ Cat 1/2/3/4,11,52925,Brad,Thompson,Amoroso's/TSV,00:00:00.00,115826,372.15,361.51208333333,
Men Master 30+ Cat 1/2/3/4,12,7055,Richard,Ambacher,Caffeinated Cyclist Racing,00:00:00.00,287486,427.70331308541,370.406625,
Men Master 30+ Cat 1/2/3/4,13,39351,Werner,Freymann,Easy Riders Cycling p/b Cutter,00:00:00.00,151015,407.98322286518,379.30116666667,
Men Master 30+ Cat 1/2/3/4,14,7116,Joseph,Manacchio,PA Masters RC,00:00:00.00,53227,354.31,388.19570833333,
Men Master 30+ Cat 1/2/3/4,15,7127,Christian,Sell,QCW Cycling p.b. Breakawaybike,00:00:00.00,45923,410.84902845252,397.09025,
Men Master 30+ Cat 1/2/3/4,16,22041,Steven,Gentles,Team AJS Fund,00:00:00.00,102699,374.13030522487,414.87933333333,
Men Master 30+ Cat 1/2/3/4,17,108685,N.,Johan anestad,Evolution Racing,00:00:00.00,133023,250,414.87933333333,
Men Master 30+ Cat 1/2/3/4,18,93443,Robert,Ilgenfritz,Active Yards,00:00:00.00,71200,404.22,414.87933333333,
Men Master 30+ Cat 1/2/3/4,19,29942,Abe,Barley,Thru It All Body Shop,00:00:00.00,348716,419.93,414.87933333333,
Men Master 30+ Cat 1/2/3/4,20,28720,Michael,Borda,Mambo Kings Racing / D&Q,00:00:00.00,333486,321.04,414.87933333333,
Men Master 30+ Cat 1/2/3/4,DNF,61923,Tom,Maioriello,Caffeinated Cyclist Racing,00:00:00.00,396611,425.3,448.36466666667,
Men Master 30+ Cat 1/2/3/4,DNF,17590,Kevin,Miller,Unattached,00:00:00.00,24426,325.47,448.36466666667,
Men Master 30+ Cat 1/2/3/4,DNF,40103,Andrew,Tait,Doylestown Bike Works p/b Fred,00:00:00.00,289425,475.31221812177,448.36466666667,
Men Master 30+ Cat 1/2/3/4,DNF,5216,Kevin,Saint clair,Team SKYLINE,00:00:00.00,92253,360.98,448.36466666667,
Men Master 30+ Cat 1/2/3/4,DNF,28739,Scott,Land,Caffeinated Cyclist Racing,00:00:00.00,267734,507.95016666667,448.36466666667,
Men Master 40+ Cat 1/2/3/4,1,2769,Randal,Henderson,Doylestown Bike Works,00:00:00.00,86414,272.64,285.05883333333,
Men Master 40+ Cat 1/2/3/4,2,7150,David,Grant,Chester County Velo - BikeLine,00:00:00.00,13897,301.78,292.65597508818,
Men Master 40+ Cat 1/2/3/4,3,108690,Stephen,Rodeschin,Peddler's Shop Racing,00:00:00.00,65473,350,300.25311684303,
Men Master 40+ Cat 1/2/3/4,4,7116,Joseph,Manacchio,PA Masters RC,00:00:00.00,53227,354.31,307.85025859788,
Men Master 40+ Cat 1/2/3/4,5,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybike,00:00:00.00,151701,355.33,315.44740035273,
Men Master 40+ Cat 1/2/3/4,6,52925,Brad,Thompson,Amoroso's/TSV,00:00:00.00,115826,372.15,323.04454210758,
Men Master 40+ Cat 1/2/3/4,7,19723,Paul,De santis,BMoreHumane p/b GVC,00:00:00.00,208386,410.67,330.64168386243,
Men Master 40+ Cat 1/2/3/4,8,108685,N.,Johan anestad,Evolution Racing,00:00:00.00,133023,350,338.23882561728,
Men Master 40+ Cat 1/2/3/4,9,4183,Gavin,Robertson,Foundation,00:00:00.00,205328,350,345.83596737213,
Men Master 40+ Cat 1/2/3/4,10,29766,Norm,Connelly,PSRacing/Masterpiece Kitchens,00:00:00.00,145295,389.54,353.43310912698,
Men Master 40+ Cat 1/2/3/4,11,26108,Christopher,Rassekh,QCW Cycling p.b. Breakawaybike,00:00:00.00,60519,380.31945733547,361.03025088183,
Men Master 40+ Cat 1/2/3/4,12,9237,Sean,Oreilly,Guys Racing,00:00:00.00,292032,331.35,368.62739263668,
Men Master 40+ Cat 1/2/3/4,13,19706,Roger,Picker,BMoreHumane p/b GVC,00:00:00.00,85215,465.2,376.22453439153,
Men Master 40+ Cat 1/2/3/4,14,17590,Kevin,Miller,Unattached,00:00:00.00,24426,325.47,383.82167614638,
Men Master 40+ Cat 1/2/3/4,15,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,00:00:00.00,187415,395.36,391.41881790123,
Men Master 40+ Cat 1/2/3/4,16,12347,Dan,Conlin,Brandywine Cyclery Racing,00:00:00.00,255713,448.49,399.01595965608,
Men Master 40+ Cat 1/2/3/4,17,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,00:00:00.00,102332,414.35,406.61310141093,
Men Master 40+ Cat 1/2/3/4,18,30401,Ed,Figaniak,Boss Racing,00:00:00.00,119124,379.52,414.21024316578,
Men Master 40+ Cat 1/2/3/4,19,24575,Bryan,Patton,Cecil County Cycling Club,00:00:00.00,27431,459.59,421.80738492063,
Men Master 40+ Cat 1/2/3/4,20,29942,Abe,Barley,Thru It All Body Shop,00:00:00.00,348716,419.93,429.40452667549,
Men Master 40+ Cat 1/2/3/4,21,18533,Michael,Speranza,QCW Cycling p.b. Breakawaybike,00:00:00.00,76520,413.09120749302,444.59881018519,
Men Master 40+ Cat 1/2/3/4,22,97271,Kristie,Nichols james,QCW Breakawaybikes.com p.b. Fe,00:00:00.00,318412,408.82,444.59881018519,
Men Master 40+ Cat 1/2/3/4,23,39351,Werner,Freymann,Easy Riders Cycling p/b Cutter,00:00:00.00,151015,407.98322286518,444.59881018519,
Men Master 40+ Cat 1/2/3/4,24,17142,David,Scharff,Kelly Benefit Strategies/LSV,00:00:00.00,53940,319.01,444.59881018519,
Men Master 40+ Cat 1/2/3/4,25,18658,Rick,Tucker,kelly benfits strategies/L S V,00:00:00.00,169112,423.49,444.59881018519,
Men Master 40+ Cat 1/2/3/4,26,5216,Kevin,Saint clair,Team SKYLINE,00:00:00.00,92253,360.98,444.59881018519,
Men Master 40+ Cat 1/2/3/4,27,76996,John,Leighty,QCW Cycling p.b. Breakawaybike,00:00:00.00,20830,389.43,444.59881018519,
Men Master 40+ Cat 1/2/3/4,28,7127,Christian,Sell,QCW Cycling p.b. Breakawaybike,00:00:00.00,45923,410.84902845252,444.59881018519,
Men Master 40+ Cat 1/2/3/4,29,40103,Andrew,Tait,Doylestown Bike Works p/b Fred,00:00:00.00,289425,475.31221812177,444.59881018519,
Men Master 40+ Cat 1/2/3/4,30,78867,Andy,Mark,Tri State Velo,00:00:00.00,393185,445.37,444.59881018519,
Men Master 40+ Cat 1/2/3/4,31,22063,Craig,Leiser,Chester County Velo,00:00:00.00,46602,415.40308720267,444.59881018519,
Men Master 40+ Cat 1/2/3/4,32,14881,Ryan,Brennan,Boss Racing,00:00:00.00,297901,480.31,444.59881018519,
Men Master 40+ Cat 1/2/3/4,33,12337,Josh,Davison,QCW Cycling p.b. Breakawaybike,00:00:00.00,136523,294.36,444.59881018519,
Men Master 40+ Cat 1/2/3/4,34,7197,Warren,Holzman,Team AJSfund.org,00:00:00.00,254768,358.25,444.59881018519,
Men Master 40+ Cat 1/2/3/4,35,2649,Chris,Samuel,PSRacing/Masterpiece Kitchens,00:00:00.00,89168,350,444.59881018519,
Men Master 40+ Cat 1/2/3/4,DNF,93443,Robert,Ilgenfritz,Active Yards,00:00:00.00,71200,404.22,499.71262037037,
Men Master 40+ Cat 1/2/3/4,DNF,15042,Peter,Fickinger,ActiveYards,00:00:00.00,264652,294.58,499.71262037037,
Men Master 40+ Cat 1/2/3/4,DNF,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybike,00:00:00.00,401997,438.23,499.71262037037,
Men Master 40+ Cat 1/2/3/4,DNF,22041,Steven,Gentles,Team AJS Fund,00:00:00.00,102699,374.13030522487,499.71262037037,
Men Master 40+ Cat 1/2/3/4,DNF,101936,David,Bennett,Unattached,00:00:00.00,430977,430.71,499.71262037037,
Men Master 40+ Cat 1/2/3/4,DNF,7126,Robert,Wellmon,QCW Cycling p.b. Breakawaybike,00:00:00.00,56235,404.88,499.71262037037,
Men Master 40+ Cat 1/2/3/4,99,14883,Anthony,Carlisi,Boss Racing,00:00:00.00,309218,420.76960922247,444.59881018519,
Men Master 50+ Cat 1/2/3/4,1,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybike,00:00:00.00,151701,355.33,334.78159943564,
Men Master 50+ Cat 1/2/3/4,2,7116,Joseph,Manacchio,PA Masters RC,00:00:00.00,53227,354.31,342.77732350843,
Men Master 50+ Cat 1/2/3/4,3,7127,Christian,Sell,QCW Cycling p.b. Breakawaybike,00:00:00.00,45923,410.84902845252,350.77304758123,
Men Master 50+ Cat 1/2/3/4,4,22063,Craig,Leiser,Chester County Velo,00:00:00.00,46602,415.40308720267,358.76877165403,
Men Master 50+ Cat 1/2/3/4,5,7100,Edward,Murphy,The Caffeinated Cyclist P/B Ve,00:00:00.00,209233,459.28,366.76449572683,
Men Master 50+ Cat 1/2/3/4,6,12340,Sean,Mooney,Action Wheels Bike Shop,00:00:00.00,267476,382.32114411962,374.76021979962,
Men Master 50+ Cat 1/2/3/4,7,101936,David,Bennett,Unattached,00:00:00.00,430977,430.71,382.75594387242,
Men Master 50+ Cat 1/2/3/4,8,18533,Michael,Speranza,QCW Cycling p.b. Breakawaybike,00:00:00.00,76520,413.09120749302,390.75166794522,
Men Master 50+ Cat 1/2/3/4,9,7126,Robert,Wellmon,QCW Cycling p.b. Breakawaybike,00:00:00.00,56235,404.88,398.74739201802,
Men Master 50+ Cat 1/2/3/4,10,12349,Kevin,Greene,QCW Cycling p.b. Breakawaybike,00:00:00.00,61162,404.55,406.74311609081,
Men Master 50+ Cat 1/2/3/4,11,76996,John,Leighty,QCW Cycling p.b. Breakawaybike,00:00:00.00,20830,389.43,414.73884016361,
Men Master 50+ Cat 1/2/3/4,12,26108,Christopher,Rassekh,QCW Cycling p.b. Breakawaybike,00:00:00.00,60519,380.31945733547,422.73456423641,
Men Master 50+ Cat 1/2/3/4,13,9237,Sean,Oreilly,Guys Racing,00:00:00.00,292032,331.35,430.7302883092,
Men Master 50+ Cat 1/2/3/4,14,7103,Nick,Piccone,Caffeinated Cyclist Racing P/B,00:00:00.00,251936,464.16,438.726012382,
Men Master 50+ Cat 1/2/3/4,15,24575,Bryan,Patton,Cecil County Cycling Club,00:00:00.00,27431,459.59,446.7217364548,
Men Master 50+ Cat 1/2/3/4,16,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,00:00:00.00,187415,395.36,462.71318460039,
Men Master 50+ Cat 1/2/3/4,17,17142,David,Scharff,Kelly Benefit Strategies/LSV,00:00:00.00,53940,319.01,462.71318460039,
Men Master 50+ Cat 1/2/3/4,18,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybike,00:00:00.00,15376,425.03,462.71318460039,
Men Master 50+ Cat 1/2/3/4,19,18658,Rick,Tucker,kelly benfits strategies/L S V,00:00:00.00,169112,423.49,462.71318460039,
Men Master 50+ Cat 1/2/3/4,20,5216,Kevin,Saint clair,Team SKYLINE,00:00:00.00,92253,360.98,462.71318460039,
Men Master 50+ Cat 1/2/3/4,21,12347,Dan,Conlin,Brandywine Cyclery Racing,00:00:00.00,255713,448.49,462.71318460039,
Men Master 50+ Cat 1/2/3/4,22,48089,Jq,Wade,Rock It Riders,00:00:00.00,374795,457.09,462.71318460039,
Men Master 50+ Cat 1/2/3/4,23,22027,Doug,Morris,Guy's Racing Club,00:00:00.00,268018,475.30015330247,462.71318460039,
Men Master 50+ Cat 1/2/3/4,DNF,64794,Dirk,Vander laan,,00:00:00.00,383032,458.13,500.74689910883,
WoMen Cat 1/2/3/4,1,74348,Lauren,Dagostino,Healthy and Happy Racing,00:00:00.00,387679,368.99,391.5695,
WoMen Cat 1/2/3/4,2,7244,Sarah,Iepson,CAWES p/b Specialized,00:00:00.00,254065,459.14,406.975034375,
WoMen Cat 1/2/3/4,3,68345,Diane,Mattingly,Action Wheels,00:00:00.00,397413,514.05,422.38056875,
WoMen Cat 1/2/3/4,4,97271,Kristie,Nichols james,QCW Cycling p.b. Breakawaybike,00:00:00.00,318412,408.82,437.786103125,
WoMen Cat 1/2/3/4,5,28741,Kristin,Borda,CAWES p/b Specialized,00:00:00.00,343074,589.77,453.1916375,
WoMen Cat 1/2/3/4,6,68346,Meghan,Jaskot,Action Wheels/CC Evesham,00:00:00.00,396259,508.62,468.597171875,
WoMen Cat 1/2/3/4,7,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybike,00:00:00.00,401997,438.23,484.00270625,
WoMen Cat 1/2/3/4,8,94994,Eden,Vinyarszky,QCW Cycling p.b. Breakawaybike,00:00:00.00,431583,509.27,499.408240625,
WoMen Cat 1/2/3/4,9,73565,Maureen,Gribb,Action Wheels,00:00:00.00,396612,594.47,514.813775,
WoMen Cat 1/2/3/4,10,199,Elizabeth,Tyrell,Team Somerset,00:00:00.00,49047,579.95,530.219309375,
WoMen Cat 1/2/3/4,DNF,91635,Lauren,Buechner,QCW Cycling p.b. Breakawaybike,00:00:00.00,423264,572,649.7956,
WoMen Cat 1/2/3/4,DNF,9231,Jennifer,Rhodes,Delaware Valley Racing - Team,00:00:00.00,164760,516.86004563457,649.7956,
WoMen Cat 3/4,1,85470,Breigh,Chadwick,Action Wheels Bike Shop,00:00:00.00,427444,531.17,473.433,
WoMen Cat 3/4,2,94994,Eden,Vinyarszky,QCW Cycling p.b. breakawaybike,00:00:00.00,431583,509.27,483.68750892857,
WoMen Cat 3/4,3,78876,Andrea,Greene,Action Wheels Bike Shop,00:00:00.00,396231,607.87124305556,493.94201785714,
WoMen Cat 3/4,4,28741,Kristin,Borda,CAWES p/b Specialized,00:00:00.00,343074,589.77,504.19652678571,
WoMen Cat 3/4,5,108686,Kelli,Wright,Guys Racing Club,00:00:00.00,448178,550,514.45103571429,
WoMen Cat 3/4,6,84441,Shannan,Hauser,,00:00:00.00,418038,542.2774,524.70554464286,
WoMen Cat 3/4,7,108177,Brittany,Mcglone,Action Wheels Bike Shop,00:00:00.00,422291,550,534.96005357143,
WoMen Cat 3/4,8,25671,Maria,Dziembowska,CAWES p/b Specialized,00:00:00.00,307018,540.10166666667,545.2145625,
WoMen Cat 3/4,9,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchma,00:00:00.00,386990,562.5,555.46907142857,
WoMen Cat 3/4,10,91634,Christine,Desrochers,Action Wheels Bike Shop,00:00:00.00,423993,561.48,565.72358035714,
WoMen Cat 3/4,11,94505,Insuk,Diovisalvo,Midatlantic Colavita Women's T,00:00:00.00,416497,548.37383145622,575.97808928571,
WoMen Cat 3/4,12,108687,Shannon,Carpenter,,00:00:00.00,471833,550,586.23259821429,
WoMen Cat 3/4,13,108176,Robin,Wahl,Peddler's Shop (PSR),00:00:00.00,459029,550,596.48710714286,
WoMen Cat 3/4,14,91635,Lauren,Buechner,QCW Cycling p.b. Breakawaybike,00:00:00.00,423264,572,606.74161607143,
WoMen Cat 3/4,DNF,29973,Valerie,Gould,Guy's Racing Club,00:00:00.00,324532,505.2269651229,637.50514285714,
WoMen Cat 3/4,DNF,108688,Michelle,Berrong,QCW Cycling p.b. Breakawaybike,00:00:00.00,443345,550,637.50514285714,
WoMen Cat 3/4,DNF,108689,Kaley,Keener,QCW Cycling p.b. Breakawaybike,00:00:00.00,461077,550,637.50514285714,
