Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,7,24,463.99916666667,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 5,2,20,428.71835,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,1,30,426.56950714742,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat5,1,9,405.01433390634,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,7,16,350,
Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,3,57,382.134171543,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,5,39,382.16007231551,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,12,98,314.57477896721,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,DNF,27,,
New Haven Grand Prix,2022-09-16,Men Master  40+,21,27,423.93702721666,
