Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,231746,Devin,Sommerville,Verge Sport Team,26:33:00,623829,457.58735364944,412.21481999154,
Junior 9-18 Open,2,269844,Joseph,Seidel,Verge Sport Team,26:33:00,633468,407.14184005112,421.98571465626,
Junior 9-18 Open,3,136958,Isaac,Rosenthal,,26:53:00,509725,469.8035442735,431.75660932098,
Junior 9-18 Open,4,252100,Agustin,Flores,,26:55:00,646385,527.48493734132,441.52750398569,
Junior 9-18 Open,5,231744,Jairo,Gomez,,26:56:00,611842,529.58137783338,451.29839865041,
Junior 9-18 Open,6,250195,Dario,Cumes,Sanba Cycling Team,26:56:00,650536,508.57837279938,461.06929331513,
Junior 9-18 Open,7,236651,Ari,Ebens,,27:20:00,611032,495.71250752581,470.84018797985,
Junior 9-18 Open,8,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,27:22:00,626775,553.77036993543,480.61108264456,
Junior 9-18 Open,9,1130,Angel,Martinez,,27:29:00,,450,490.38197730928,
Junior 9-18 Open,10,271743,Saela,Ansano,,28:00:00,662850,491.41862101562,500.152871974,
Junior 9-18 Open,11,236652,Max,Ebens,Star Track Team,28:29:00,611037,505.06278828062,509.92376663871,
Junior 9-18 Open,12,272027,Kadence,Lily ansano,,30:06:00,662970,450,519.69466130343,
Junior 9-18 Open,13,274739,Tristan,Silan,,32:37:00,663804,450,529.46555596815,
Junior 9-18 Open,14,274740,Anto,Sanchez,,32:41:00,,450,539.23645063287,
Men Cat 1/2/3,1,8334,Adam,Alexander,,2:05:26,,219.13464195795,214.69892805633,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,2:05:26,307825,273.09242006163,219.94747768825,
Men Cat 1/2/3,3,129760,Vincent,Ribeiro,Verrazano Team Racing By Ny Triathlon Club,2:05:26,473589,265.53386053218,225.19602732016,
Men Cat 1/2/3,4,147665,Ismael,Acosta,,2:05:26,,200,230.44457695207,
Men Cat 1/2/3,5,92250,Cesar,Gallego,,2:05:27,414381,277.20139014074,235.69312658398,
Men Cat 1/2/3,6,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,2:05:27,164040,294.63414259942,240.9416762159,
Men Cat 1/2/3,7,134000,Benjamin,Gorodetsky,,2:05:27,497588,250.97438707904,246.19022584781,
Men Cat 1/2/3,8,61653,Samuel,Torres,Stellares Racing Team,2:05:27,340722,275.8579599703,251.43877547972,
Men Cat 1/2/3,9,236264,Baker,Donahue,,2:05:27,625044,333.88118187491,256.68732511163,
Men Cat 1/2/3,10,167465,Jerry,Kapko,Deno's Wonderwheel Masters Team,2:05:27,156668,302.41193704651,261.93587474354,
Men Cat 1/2/3,11,92326,Joshua,Qian,Century Road Club Assoc,2:05:27,425268,268.2848123659,267.18442437546,
Men Cat 1/2/3,12,153285,Rudy,Discua,,2:05:27,534310,288.62103697257,272.43297400737,
Men Cat 1/2/3,13,4968,Corey,Williams,Century Road Club Assoc,2:05:28,269625,262.93935544038,277.68152363928,
Men Cat 1/2/3,14,101019,Victor,Gras,,2:05:28,429289,268.68717900049,282.93007327119,
Men Cat 1/2/3,15,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,2:05:28,120838,333.23367145131,288.17862290311,
Men Cat 1/2/3,16,168839,Marvin,Santos,,2:05:28,515935,359.70691286699,293.42717253502,
Men Cat 1/2/3,17,271740,Carlos,Ramiro,Team Veselka,2:05:28,,318.6412760557,298.67572216693,
Men Cat 1/2/3,18,113154,Ryan,Enschede,,2:05:28,10855,319.62602474708,303.92427179884,
Men Cat 1/2/3,19,174899,Roald,Ansano,Century Road Club Assoc,2:05:28,570667,320.84569190785,309.17282143075,
Men Cat 1/2/3,20,269844,Joseph,Seidel,Verge Sport Team,2:05:28,633468,407.14184005112,314.42137106267,
Men Cat 1/2/3,21,163382,Messiah,Davis,Crca / Team Veselka,2:05:29,551912,326.88338963112,324.91847032649,
Men Cat 1/2/3,22,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,2:05:29,526045,322.8722038729,324.91847032649,
Men Cat 1/2/3,23,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,2:05:29,,279.63351277465,324.91847032649,
Men Cat 1/2/3,24,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,2:05:29,503967,305.81267988596,324.91847032649,
Men Cat 1/2/3,25,169572,Justin,Pak,Star Track,2:05:29,552761,305.53489679967,324.91847032649,
Men Cat 1/2/3,26,104096,Keith,Ryan,,2:05:29,62444,375.82053525666,324.91847032649,
Men Cat 1/2/3,27,66938,Jacek,Boral,Century Road Club Assoc,2:05:29,370704,394.4648197166,324.91847032649,
Men Cat 1/2/3,28,193482,Walter,Alvarado,Sanba Cycling Team,2:05:29,606542,336.1579333817,324.91847032649,
Men Cat 1/2/3,29,118403,Daniel,Perez,Sanba Cycling Team,2:05:30,433974,392.64913785377,324.91847032649,
Men Cat 1/2/3,30,230179,Eric,Yonda,Century Road Club Assoc Team,2:05:30,603683,375.64340102368,324.91847032649,
Men Cat 1/2/3,31,28789,Alexei,Zakharov,Century Road Club Assoc,2:05:30,332646,326.91712930213,324.91847032649,
Men Cat 1/2/3,32,244355,Liam,Trepte,,2:05:30,,234.7766317789,324.91847032649,
Men Cat 1/2/3,33,64254,Malik,Graves-pryor,Century Road Club Assoc Team,2:05:30,318024,352.52413210203,324.91847032649,
Men Cat 1/2/3,34,3970,Horace,Burrowes,,2:05:30,149234,294.96692320122,324.91847032649,
Men Cat 1/2/3,35,147670,Brian,Hansen,Century Road Club Assoc,2:05:31,524746,337.75823887677,324.91847032649,
Men Cat 1/2/3,36,3291,Wilson,Vasquez,,2:05:31,36516,200,324.91847032649,
Men Cat 1/2/3,37,172463,Iain,Carr,Crca/big Hit Racing,2:05:31,570895,287.7421181135,324.91847032649,
Men Cat 1/2/3,38,274738,Shane,Marshall,,2:05:31,663552,200,324.91847032649,
Men Cat 1/2/3,39,53665,David,Evans,,2:05:32,,200,324.91847032649,
Men Cat 1/2/3,40,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,2:05:32,201087,328.95752641618,324.91847032649,
Men Cat 1/2/3,41,230086,Erick,Hamon,,2:05:32,,260.81832036682,324.91847032649,
Men Cat 1/2/3,42,28796,Michael,Kuehn,Crca / Team Veselka,2:05:33,332606,336.60783921067,324.91847032649,
Men Cat 1/2/3,43,19284,Tom,Bencivengo,,2:05:33,3270,317.67947894875,324.91847032649,
Men Cat 1/2/3,44,46143,Christopher,Shaw,Crca/rockstar Games,2:05:35,184317,337.87228711879,324.91847032649,
Men Cat 1/2/3,45,4059,Johann,Burrowes,Burrowes Brothers Bikes,2:05:42,198228,308.06360495318,372.1554170137,
Men Cat 1/2/3,46,2677,Etsu,Taniguchi,Crca / Team Veselka,2:05:43,237492,343.00628108392,372.1554170137,
Men Cat 1/2/3,47,156548,Gavriel,Brun,Setanta,2:05:45,552084,305.10599105327,372.1554170137,
Men Cat 1/2/3,48,6835,Alexander,Barouh,,2:06:16,286939,200,379.15348318958,
Men Cat 1/2/3,49,92492,Baris,Aytan,Crca/foundation,2:06:28,413052,311.11541715827,386.15154936547,
Men Cat 1/2/3,50,72232,Constantin,Schreiber,Century Road Club Assoc,2:06:29,391278,288.06768840399,386.15154936547,
Men Cat 1/2/3,51,193507,Max,Jacob,,2:06:29,604989,441.85689106984,386.15154936547,
Men Cat 1/2/3,52,256804,Isaac,De los santos,,2:07:42,,296.24309567064,393.14961554135,
Men Cat 3/4,1,247397,Willy,De la cruz,,1:53:52,620630,417.50666542503,339.2639792123,
Men Cat 3/4,2,257957,Mario,Washington,,1:53:52,,403.82153573664,342.94200326598,
Men Cat 3/4,3,48101,Victor,Manuel lopez polonia,,1:53:53,277456,397.34002756188,346.62002731966,
Men Cat 3/4,4,214068,Eliazar,Torres,Latinos Unidos Cycling Team,1:53:53,610682,342.19958759272,350.29805137335,
Men Cat 3/4,5,118314,Zak,Abdullah,,1:53:53,205789,396.24071627429,353.97607542703,
Men Cat 3/4,6,66937,Palo,Samko,,1:53:54,215842,339.97356065015,357.65409948071,
Men Cat 3/4,7,214072,Hugo,Yaxon,Sanba Cycling Team,1:53:54,612556,393.44096781706,361.33212353439,
Men Cat 3/4,8,274733,Juan,Francisco jimenez abreu,,1:53:54,,350,365.01014758808,
Men Cat 3/4,9,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,1:53:54,499435,389.9964110036,368.68817164176,
Men Cat 3/4,10,271739,Daniel,Andres abreu penalo,,1:53:54,,413.33058204739,372.36619569544,
Men Cat 3/4,11,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,1:53:54,618538,409.51284322275,376.04421974912,
Men Cat 3/4,12,237378,Anibal,Batzibal,Sanba Cycling Team,1:53:54,634073,462.04501413451,379.72224380281,
Men Cat 3/4,13,166420,Claudio,Marquez,,1:53:54,558575,371.32222033225,383.40026785649,
Men Cat 3/4,14,227049,Sam,Xu,,1:53:54,615768,401.23659549779,387.07829191017,
Men Cat 3/4,15,185957,Michael,Cumming,Verrazano Team Racing P/b Nytri.org,1:53:54,609134,384.93221999372,390.75631596386,
Men Cat 3/4,16,252245,Gerson,Bachan,,1:53:54,656004,459.79218823528,394.43434001754,
Men Cat 3/4,17,2743,Paul,Coluccio,,1:53:54,66269,397.583404465,398.11236407122,
Men Cat 3/4,18,233574,Nelson,Tecun,Sanba Cycling Team,1:53:54,,426.03401848668,401.7903881249,
Men Cat 3/4,19,257501,Aurelien,Bayo,,1:53:55,659720,421.91355430512,405.46841217859,
Men Cat 3/4,20,245230,Leo,Torres,,1:53:55,642925,467.3730666353,409.14643623227,
Men Cat 3/4,21,143627,Babalola,Ajisafe,Major Taylor Development,1:53:55,500891,348.50758800013,416.50248433964,
Men Cat 3/4,22,227058,Joseph,Del vecchio,,1:53:55,616398,469.94015133307,416.50248433964,
Men Cat 3/4,23,102676,Johan,Abreu,Setanta-verge,1:53:55,431181,364.37871781607,416.50248433964,
Men Cat 3/4,24,191002,Daniel,Charen,Crca/automatic Lonely Hearts Racing,1:53:55,593173,479.17927075644,416.50248433964,
Men Cat 3/4,25,19091,Nathan,Brauer,Century Road Club Assoc,1:53:55,47711,425.75823979598,416.50248433964,
Men Cat 3/4,26,207268,Fernando,Torija,,1:53:55,612760,399.79597794794,416.50248433964,
Men Cat 3/4,27,146580,Andrew,Lucas,Kruiscx,1:53:55,520163,427.38603285669,416.50248433964,
Men Cat 3/4,28,247183,Alexander,Polanco,,1:53:56,653563,481.04564028364,416.50248433964,
Men Cat 3/4,29,236235,Jesus,Tuy,Latinos Unidos Cycling Team Team,1:53:56,630925,373.48102135059,416.50248433964,
Men Cat 3/4,30,213416,Manuel,Tavares,,1:53:56,613148,443.2384448258,416.50248433964,
Men Cat 3/4,31,160159,Gabriel,Schuster,Kruiscx,1:53:56,542816,417.56701324329,416.50248433964,
Men Cat 3/4,32,192452,Connor,Brem,,1:53:56,591445,348.3798162375,416.50248433964,
Men Cat 3/4,33,227660,Miguel,Abundio,,1:53:56,618226,426.80907714977,416.50248433964,
Men Cat 3/4,34,250194,Hector,Naranjo,Independent,1:53:57,650587,473.39225761623,416.50248433964,
Men Cat 3/4,35,67375,Jose,Daniel diaz,,1:53:57,439904,390.24099629521,416.50248433964,
Men Cat 3/4,36,234421,Thomas,Rosenlund,Century Road Club Assoc,1:53:59,619156,436.93649598186,416.50248433964,
Men Cat 3/4,37,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,1:53:59,607254,394.77469203952,416.50248433964,
Men Cat 3/4,38,152784,Andrew,Hicks,,1:54:01,,350,416.50248433964,
Men Cat 3/4,39,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,1:54:01,633051,444.56474393421,416.50248433964,
Men Cat 3/4,40,160099,Felipe,Castaneda,Century Road Club Assoc,1:54:03,549013,436.80373122364,416.50248433964,
Men Cat 3/4,41,247187,Archit,Sharma,Ride Ya Bike Inc,1:54:04,651057,503.77858123373,416.50248433964,
Men Cat 3/4,42,129776,Padilla,Nikolas,Century Road Club Assoc,1:54:04,497903,364.09206162394,416.50248433964,
Men Cat 3/4,43,134805,John,Watson,Century Road Club Assoc,1:54:05,497386,435.37121212451,416.50248433964,
Men Cat 3/4,44,193981,Curwin,Laurent,,1:54:06,609931,511.70248832587,416.50248433964,
Men Cat 3/4,45,100029,Hector,Fernandez,Master Bike Shop,1:54:06,560126,461.16723027985,416.50248433964,
Men Cat 3/4,46,236246,Neil,Mccarthy,,1:54:06,633482,474.80915256315,416.50248433964,
Men Cat 3/4,47,206806,Shiwei,Yan,,1:54:06,605239,532.57875748265,416.50248433964,
Men Cat 3/4,48,194095,Ruben,Sanchez,,1:54:07,603037,495.1201799355,416.50248433964,
Men Cat 3/4,49,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,1:54:16,632486,374.06331644487,451.08688962053,
Men Cat 3/4,50,235320,Gordon,Su,,1:54:17,624838,391.34457438946,451.08688962053,
Men Cat 3/4,51,4203,James,Joseph,,1:54:24,68718,384.87229553007,454.54533014862,
Men Cat 3/4,52,176783,Vince,Cheng,Century Road Club Assoc Team,1:54:27,573183,397.706439151,459.15658418608,
Men Cat 3/4,53,193739,Philip,Jen,Linea Racing P/b Sun & Air,1:54:28,607265,368.28948631389,459.15658418608,
Men Cat 3/4,54,95198,Brandon,Mak,,1:54:28,428314,398.85522122523,459.15658418608,
Men Cat 3/4,55,131239,Luke,Rosica,Kruiscx,1:55:01,481812,368.44794373158,463.76783822353,
Men Cat 3/4,56,236263,Oscar,Emilio serech chan,,1:57:30,631000,370.09692010084,467.22627875162,
Men Cat 3/4,57,237940,Robin,Sanchez,Sanba Cycling Team,1:57:31,633337,481.25150227333,467.22627875162,
Men Cat 5,1,271734,Jose,Nunez,,58:41:00,662718,410.47698158353,370.41037753973,
Men Cat 5,2,256796,Erik,Roberto,,58:41:00,649781,386.19331185437,376.5813119426,
Men Cat 5,3,193607,Pamel,Almonte,,58:41:00,607799,450.57670984045,382.75224634547,
Men Cat 5,4,271726,Jose,Rafael hernandez blanco,,58:42:00,,446.27705283391,388.92318074834,
Men Cat 5,5,252523,Christopher,Conte,,58:42:00,642926,525.54293930278,395.09411515121,
Men Cat 5,6,274730,Matthew,Galbraith,,58:42:00,81319,500,401.26504955408,
Men Cat 5,7,244145,Edwin,Groby,Krt Cycling,58:42:00,618829,456.6365176854,407.43598395695,
Men Cat 5,8,271728,Eduardo,Francisco-santana,,58:42:00,,504.32456418434,413.60691835982,
Men Cat 5,9,271727,Juan,Eligio guzman castillo,,58:43:00,,459.9723957568,419.77785276269,
Men Cat 5,10,234911,Saul,Metnick,,58:43:00,642924,470.06860989383,425.94878716556,
Men Cat 5,11,274734,Alex,Barratt,,58:43:00,,500,432.11972156843,
Men Cat 5,12,59401,Paul,Arias,,58:43:00,655665,578.35799262126,438.2906559713,
Men Cat 5,13,231578,Michael,Smoley,,58:43:00,9452,479.82142857143,444.46159037417,
Men Cat 5,14,271738,Willard,Paul,,58:44:00,,537.31205885897,450.63252477704,
Men Cat 5,15,271735,Alex,Garcia,Latinos Unidos Cycling Team,58:44:00,662400,458.95673525513,456.80345917991,
Men Cat 5,16,274731,Frank,Jimenez,,58:44:00,663196,500,462.97439358278,
Men Cat 5,17,274735,Gerard,Connelly,,58:45:00,,500,469.14532798565,
Men Cat 5,18,237563,Vincenzo,Pezzilli,,58:45:00,410921,536.42201875435,475.31626238852,
Men Cat 5,19,269856,Kevin,Loughlin,,58:45:00,,510.0069010608,481.48719679139,
Men Cat 5,20,242072,Yair,Martinez,,58:46:00,618835,518.4620075252,487.65813119426,
Men Cat 5,21,237380,Marcos,Cumes,Sanba,58:46:00,,490.24602546505,493.82906559713,
Men Cat 5,22,271736,Adolfo,Ortiz,,58:47:00,271847,507.46241177179,506.17093440287,
Men Cat 5,23,238716,Daniel,Bondar,Century Road Club Assoc,58:47:00,635486,545.63609416701,506.17093440287,
Men Cat 5,24,27587,Carlos,Sosa,,58:47:00,,481.34397057051,506.17093440287,
Men Cat 5,25,237377,Enrique,Tumax,Latinos Unidos Cycling Team,58:48:00,634310,511.23677903387,518.51280320861,
Men Cat 5,26,233573,Jose vidal,Rodriguez,,58:49:00,623731,453.38700338565,527.76920481291,
Men Cat 5,27,244949,Moises,Vazquez,Latinos Unidos Cycling Team,58:49:00,642821,531.89851597794,527.76920481291,
Men Cat 5,28,271724,Daniel,Weiss,,58:50:00,661858,457.00560426457,537.02560641722,
Men Cat 5,29,244946,Jorge,Ajcalon,,58:51:00,,509.98449985503,546.28200802152,
Men Cat 5,30,271733,Ian,Tovar,,58:51:00,662862,553.80847521371,546.28200802152,
Men Cat 5,31,274732,Byron,Cupz,,58:56:00,,500,555.53840962583,
Men Cat 5,32,269829,Ariel,Comes,,59:00:00,,489.9930989392,561.7093440287,
Men Cat 5,33,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,59:26:00,634333,491.08131263798,567.88027843157,
Men Cat 5,34,257508,Anastacio,Tzorin pilo,Latinos Unidos,59:36:00,652338,563.01495071214,574.05121283444,
Men Cat 5,35,238647,Roberto,Carlos tuy tzorin,,59:39:00,636616,456.4350889777,580.22214723731,
Men Cat 5,36,271730,Robinson,Capellan,,1:00:02,661771,532.98749467463,589.47854884161,
Men Cat 5,37,253636,Chengyu,Huang,New York University Team,1:00:03,657032,560.47467048184,589.47854884161,
Men Cat 5,38,271732,Augustin,Flores,,1:00:16,,585.0586590168,598.73495044592,
Men Cat 5,39,144489,Juan,Sanchez,,1:00:40,,437.67559234385,607.99135205022,
Men Cat 5,40,237382,Ricardo,Martinez martinez,,1:00:41,634374,540.53419704891,607.99135205022,
Men Cat 5,41,269834,Zaqueo,Lopez,,1:03:40,,547.38310595548,620.33322085596,
Men Cat 5,42,274736,Manuel,Guarchaj,,1:03:40,,500,620.33322085596,
Men Cat 5,43,269833,Sergio,Comes,,1:04:30,,573.26901404325,629.58962246027,
Women Cat 1/2/3/4,1,182970,Jennifer,Darmody,Columbia University-nyc Team,1:31:49,646633,418.35226121867,353.99281800192,
Women Cat 1/2/3/4,2,163001,Carolina,Rabbat,Nycc,1:31:49,554367,423.80513077129,363.3957983135,
Women Cat 1/2/3/4,3,194452,Emily,Mcgurrin,,1:34:08,615955,461.52782295067,372.79877862509,
Women Cat 1/2/3/4,4,121628,Emily,Singleton,Century Road Club Assoc,1:34:08,432296,406.62864596644,383.88086256375,
Women Cat 1/2/3/4,5,230091,Miranda,Kubasti,,1:34:08,618700,407.2290244874,394.9629465024,
Women Cat 1/2/3/4,6,23698,Gabriella,Allong,,1:34:09,213627,521.44967847437,406.04503044106,
Women Cat 1/2/3/4,7,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,1:34:09,,449.60162293361,417.12711437971,
Women Cat 1/2/3/4,8,155039,Christine,Dewitte,Crca / W.0 Racing,1:34:09,523606,435.53288777581,428.20919831837,
Women Cat 1/2/3/4,9,194451,Natalie,Gulla,Crca / W.0 Racing,1:34:09,606922,503.83853200801,439.29128225703,
Women Cat 1/2/3/4,10,160179,Leah,Goldberg,Crca/to Be Determined,1:34:09,527155,391.93495077887,450.37336619568,
Women Cat 1/2/3/4,11,246502,Claudia,Cortinez,,1:34:10,645450,537.83846800257,461.45545013434,
Women Cat 1/2/3/4,12,189758,Gabrielle,Crevier,,1:34:10,582540,588.44139917607,472.53753407299,
Women Cat 1/2/3/4,13,247309,Alice,Easton,Crca/nycc Racing P/b Magen Financial,1:34:10,644739,548.85231015508,483.61961801165,
Women Cat 1/2/3/4,14,236676,Amelia,Iaia,,1:34:10,633821,549.86016559297,494.7017019503,
Women Cat 1/2/3/4,15,254149,Nina,Acevedo,Sanba Cycling Team,1:34:10,658628,625.40013849341,505.78378588896,
Women Cat 1/2/3/4,16,272340,Ines,Rodriguez,,1:34:11,663434,400,527.94795376627,
Women Cat 1/2/3/4,17,238679,Deisy,Mendez,,1:34:11,,526.26595740348,527.94795376627,
Women Cat 1/2/3/4,18,236277,Louise,Branca,CRCA Development,1:34:11,616014,618.96977234865,527.94795376627,
Women Cat 1/2/3/4,19,228934,Mary,Farner,Century Road Club Assoc,1:34:12,618869,443.13768639948,527.94795376627,
Women Cat 1/2/3/4,20,228266,Ann,Kristin dyrkolbotn,Crca/nycc Racing P/b Magen Financial,1:34:12,617374,495.32029440877,527.94795376627,
Women Cat 1/2/3/4,21,246690,Yanaisa,Castillo,,1:34:13,657865,577.85310892074,527.94795376627,
Women Cat 1/2/3/4,22,166439,Dana,Scott,,1:34:13,560020,513.84348329889,527.94795376627,
Women Cat 1/2/3/4,23,5261,Shane,Ferro,Crca / Tobedetermined,1:34:13,277407,409.36666770939,527.94795376627,
Women Cat 1/2/3/4,24,227077,Kelsey,Sellenraad,,1:34:19,617264,582.79622659913,598.47030610317,
Women Cat 1/2/3/4,25,230308,Emma,Von zeipel,Century Road Club Assoc,1:34:19,617282,558.50528655509,598.47030610317,
Women Cat 1/2/3/4,26,5264,Elizabeth,Marcello,Century Road Club Assoc,1:34:20,289568,513.68943787823,598.47030610317,
Women Cat 1/2/3/4,27,227081,Sera,Koo,,1:34:20,623842,573.50609395412,598.47030610317,
Women Cat 1/2/3/4,28,64263,Barb,Blakley,Century Road Club Assoc,1:34:20,362588,461.07926774058,598.47030610317,
Women Cat 1/2/3/4,29,194453,Molly,Sitter,Sugoi Nyc Velo,1:34:22,613438,571.26289789642,598.47030610317,
Women Cat 1/2/3/4,30,230093,Madeleine,Knox,,1:34:22,560590,543.03686760345,598.47030610317,
Women Cat 1/2/3/4,31,167257,Diane,Akerman,Century Road Club Assoc,1:34:29,568824,537.62058475204,636.08222734952,
Women Cat 1/2/3/4,32,34903,Lucia,Deng,Crca/to Be Determined,1:34:59,329258,436.09245737103,650.1866978169,
Women Cat 1/2/3/4,33,207281,Megan,Carrier,Crca/To Be Determined,1:34:59,611437,551.36477790828,650.1866978169,
Women Cat 1/2/3/4,34,274737,Deirdre,Forrest,,1:35:03,663797,400,664.29116828428,
Women Cat 1/2/3/4,35,254150,Katy,Hamer,,1:35:23,,640.90909090909,673.69414859587,
