Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 5,8,33,438.33914924242,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4/5,20,44,478.38566666667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,6,49,419.51878030303,
San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,8,20,401.321,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,5,45,403.0485,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,27,69,436.40294117647,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,30,80,428.19694583333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,30,59,472.9,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,15,75,407.84327927928,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,17,74,419.09408108108,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,30,53,458.28907692308,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,8,39,395.16105263158,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,16,32,460.24817666172,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,19,47,442.84027677289,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,9,45,412.97451587302,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,13,33,432.81963218188,
Tour de Murrieta,2020-03-8,Men Cat 4,10,37,403.44442621972,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,18,71,413.35714285714,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,38,70,405.8022359707,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,49,64,465.27706785697,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,30,76,430.60803410075,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,33,53,411.53846153846,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,DNP,67,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,DNP,69,,
CBR #2 of 7,2021-07-11,Men Cat 3/4,DNP,65,,
La Verne Grand Prix,2021-07-24,Men Fixed Open,10,18,491.66666666667,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,15,43,427.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,40,57,370.625,
The Eldo Race Series,2021-08-31,Open Cat 4/5,13,45,419.31818181818,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,36,51,388.48994334774,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,67,77,394.31058572529,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,42,67,353.56839351257,
CBR #2 Carson,2022-02-6,Men Cat 2/3,DNP,62,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,27,32,395.31874550808,
UCLA Grand Prix,2022-02-20,Men Cat 3,5,9,329.67266476968,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 3,17,29,351.41825105355,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
CBR #4 Carson,2022-04-10,Men Cat 2/3,36,44,359.37376820121,
Redlands Downtown Criteriums,2022-04-24,Men Cat 3,17,27,361.64034352892,
Rosena Ranch Circuit Race,2022-05-1,Men Cat 3,4,5,,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,11,17,323.40422035156,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,11,36,279.19456466621,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,34,43,384.01433554969,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,31,61,279.73487163055,
SCNCA Individual Time Trial Championships,2022-06-11,Men open Cat 3,7,8,315,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,35,71,323.26189294738,
San Rafael Sunset Crit,2022-07-30,Men Fixed Open,8,27,406.53879454151,
