Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,69,84,437.14285714286,
Imperial Valley Classic,2012-02-18,Men Cat 4  ,7,25,370,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,43,51,440.8,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 45-49,6,9,430.05950037077,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,4,55,333.32067109845,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,15,76,381.65378947368,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,7,54,397.5,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,10,100,371.06911333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,5,81,344.2061,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,30,90,402.55974814815,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,26,59,422.50843274032,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,26,75,405.54202702703,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,18,86,397.64472310844,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,74,102,467.03865666764,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,9,78,379.79461111111,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,21,67,419.31238415442,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,7,66,359.93409090909,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,23,64,410.79192708333,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,23,50,444.34194,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,12,61,402.15198333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,7,70,361.4873047619,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,7,86,370.06486046512,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,33,77,433.07434210526,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,39,69,458.68109882565,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,26,85,423.67208730159,
Tour de Murrieta - TT,2014-03-7,Men 3  ,25,41,380.49396015057,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,31,57,366.56772222222,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,33,54,397.12561333333,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,20,48,356.37638888889,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,23,30,363.25738888889,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,19,48,333.70708333333,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,26,27,413.74838131407,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,30,59,406.77434920635,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,DNF,56,438.1725637761,
Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,29,42,417.21007777778,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,37,113,343.91627039756,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,24,42,379.49554385965,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,15,46,376.70295595571,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,41,50,389.01212627674,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,DNF,46,413.52389784769,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,11,53,317.34,
Barrio Logan Grand Prix,2015-05-2,Men Master 40+ Cat 1/2/3,15,26,377.00636363636,
Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,12,16,435.81458333333,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,DNF,45,448.68214444444,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,26,32,418.71569230769,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 50+ Cat 1/2/3/4,3,14,359.80238095238,
Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,7,14,382.84,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,38,43,519.10781624735,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,38,43,487.3353015873,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,DNF,42,486.07425925926,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,24,63,470.35398148148,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,DNF,36,526.21366666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,25,55,478.855,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,31,33,585.9838125,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,44,77,461.105782973,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,53,76,439.5358151318,
Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,8,16,362.98306000483,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,56,74,451.74568704702,
CBR #4 Carson,2023-04-23,Men Cat 4,44,58,469.47987507287,
CBR #4 Carson,2023-04-23,Men Cat 4/5,50,73,476.61541155241,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open 4-B,DNF,26,520.11419072881,
