Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,7,40,270,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,5,40,352,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,6,39,269.70588235294,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,18,40,402.27430555556,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,7,40,336.85361731646,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,6,36,361.33151523353,
East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,DNF,44,458.43700701908,
Antelope Island Classic,2012-05-5,Men CAT 4  ,3,47,343.32882352941,
Sugarhouse Criterium,2012-05-26,Men Cat 3 Open ,18,26,352.95342432668,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,23,30,346.89106047702,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 3  ,10,26,315.93186599645,
Heck and Back,2012-06-30,Men Cat 3  ,11,16,340.60610531593,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 3  ,2,10,313.601,
Tour de Park City,2012-07-28,Men Cat 3  ,6,20,312.1095,
Lotoja Classic,2012-09-8,Men Cat 3/4  ,DNF,42,461.22219444444,
Harvest Moon Cross,2012-09-22,Men Cat 3  ,14,16,386.49029493268,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,16,25,327.32700384178,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,23,25,364.58141674572,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,13,25,340.47822222222,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,13,25,336.60440889241,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,23,30,365.19394871795,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,DNF,27,421.12498333333,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,DNF,44,309.52667516356,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,9,54,326.66172173109,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,52,52,443.51395669665,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,24,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,45,45,416.25613022177,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,31,42,282.08307142857,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,23,50,379.46090277778,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat 3  ,5,19,349.24552407407,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat 3  ,3,7,474.0151947614,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,20,34,300.80018627451,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,DNF,16,474.80914285714,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,15,51,261.31440791828,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,8,71,302.92093333333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,28,65,384.6287109375,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,19,63,342.31328494624,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,6,63,308.93247134294,
East Canyon-Echo Road Race,2015-04-18,Men CAT Pro 1/2/3,23,37,293.6040842583,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,13,41,273.85577777778,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,16,25,318.24642424242,
Tour de Park City,2015-08-15,Men Master 35+,2,10,267.9848,
West Mountain Circuit Race,2015-08-29,Men Master 35-44 CAT 1/2/3/4,8,23,325.22875616575,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,10,13,344.08533333333,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,3,30,266.47304966418,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,34,42,362.95861292571,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,8,19,311.80437037037,
Antelope Island Classic,2017-05-6,Men Masters 35-44 CAT 1/2/3/4,1,16,278.72025108441,
RMR/Utah Criterium Series,2017-05-9,Men 35+,1,8,288.519,
Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,7,24,291.81372316123,
