Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Cycling Discovery Criterium,2017-04-9,Men SM 5,9,15,511.39829268528,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 5,9,19,459.24363807715,
OZ Road Race,2017-05-6,Men SM 4-5,45,60,522.46044345238,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,23,39,474.01707894737,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,17,46,431.8235,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,3,26,407.74607754955,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,2,27,413.87581940575,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,43,89,494.61401625805,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,18,26,477.81451388889,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,15,42,430.39800717663,
Tour of Kansas City - TT,2017-06-24,Men Cat 4,9,23,431.27819014249,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,20,30,493.46547619048,
Gambler Crits,2018-04-10,Men SENIOR  CAT 4/5,11,26,472.29789086848,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,15,25,486.66809190464,
Gambler Crits,2018-05-8,Men Senior  Cat 4/5,20,43,464.29226444074,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,19,44,463.34774561404,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,27,36,513.84488235294,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,39,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,23,76,495.89596621869,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,38,40,484.84934166667,
Natural State Criterium Series,2018-07-7,Men Cat 4,15,26,464.4096025641,
Natural State Criterium Series,2018-07-8,Men Cat 4,16,23,535.81235941142,
Gambler Crits,2018-07-10,Men Senior  Cat 4/5,18,29,494.94158250645,
NY Capital Region Road Race,2018-07-14,Men Cat 4,5,29,406.10565384615,
Truman Cup Omnium - TT,2018-07-20,Men Cat 4,8,10,489.56086998852,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,5,20,438.43589926453,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,21,29,521.15385211891,
Arkansas State Road Race Championships,2018-07-28,Men Cat 4/5,1,19,369.93064325986,
Arkansas State Road Race Championships,2018-07-29,Men Cat 4,5,22,404.13762940823,
Junction City Omnium - Circuit,2018-08-11,Men Cat 4,4,9,460.17951237581,
Junction City Omnium - Crit,2018-08-12,Men Cat 4,1,9,421.6679065125,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,17,34,456.02844353136,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,DNF,49,531.89644740046,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,18,31,467.74982871096,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,40,42,527.12922711398,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,12,59,419.625,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,1,24,370.28376184809,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,4,37,412.26256410256,
Gambler Crit Series,2019-04-11,Men Master Cat 3/4,5,23,411.81721428571,
Osage Grand Prix,2019-04-16,Seniors 15-45 Cat 3/4/5,20,23,496.60407733484,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,7,28,436.6653030303,
Gambler Crit Series,2019-06-13,Men Senior  Cat 3/4,7,25,422.77174242424,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,17,26,485.36166666667,
Truman Cup Omnium,2019-07-19,Men Cat 3,6,15,407.70801339602,
Truman Cup Omnium,2019-07-20,Men Cat 3,3,28,362.09736111111,
Truman Cup Omnium,2019-07-21,Men Cat 3,17,31,442.89614285714,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,13,28,431.62,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 3/4,1,18,371.348,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,9,46,385.04646031746,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,21,52,402.78938732388,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,21,27,464.19543589744,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,5,27,361.651,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,21,22,480.41739393939,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,7,22,381.34671600437,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,27,58,409.97986206897,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,3,44,363.15090909091,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,9,22,402.27477546872,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,8,24,395.5369,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,3,12,393.24812864595,
Osage Grand Prix,2020-07-7,Men Cat P/1/2/3 A,2,16,362.49493333333,
Steamboat Springs Stage Race,2020-09-5,Men SM P-123,19,23,432.2977847915,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,17,22,437.64024890388,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,17,20,427.49116176374,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,17,51,190.45454545455,
Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,10,25,357.98192029748,
Osage Grand Prix,2021-05-25,Men Cat 1/2/3,5,15,364.54704275902,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,152.13235294118,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,4,23,179,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,4,23,179,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,6,17,166.25,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,25,28,416.19784569329,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,11,23,320.87837051036,
Osage Grand Prix,2022-05-17,Men Cat 1/2/3,16,23,381.53139624437,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,72,89,304.41148762549,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,22,86,250.47973307635,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,28,80,144.375,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,58,78,267.98730208062,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,43,66,159.31818181818,
Gambler Crit Series 2022,2022-05-28,Men Cat 1/2/3,8,26,228.69937190702,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,24,42,265.45395196325,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,56,126,250.36984668093,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,23,85,218.53965616433,
Gambler Crit Series 2022,2022-06-25,Men Cat 1/2/3,5,16,229.27647335859,
Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,16,32,331.21610589509,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,13,28,307.01868935073,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,36,45,340.97422076919,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,29,40,338.59130046426,
Cycle66 Criterium,2022-11-6,Men A Cat 1/2/3,DNF,18,316.12017295541,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,DNF,57,317.39022024712,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,20,57,263.13453882956,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,44,65,274.93455772547,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,44,65,276.3215827087,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,14,50,252.2534718348,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,17,38,261.61189172429,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,11,32,281.48009939233,
Bazaar RR,2023-04-16,Men Cat 1/2/3,8,27,291.9571883818,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,7,23,278.94237253117,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,14,38,277.4678065372,
NWA Spring Classic Road Race,2023-04-30,Men Cat 1/2,14,31,302.42399397732,
Ken Woods Memorial Road Race,2023-05-13,Men Juniors 13 - 18,4,7,529.5,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,11,34,289.91730417698,
Superior Morgul Road Race,2023-05-21,Men SM P-12,18,37,323.79692636068,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,29,49,331.14389769355,
