First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Giem,Sunny King Criterium,2024-04-13,Men Cat 2/3,14,46,306.85759182801,
Michael,Giem,Sunny King Criterium,2024-04-13,Men Master 40+,10,32,293.01306766453,
Crozier,Kimball,Wattfest,2024-04-5,Men CAT4,4,12,386.8197865565,
Bob,Duffy,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,5,55,295.45519128746,
Chris,Olson,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,36,49,788.42105263158,
Chris,Olson,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 50-54 Open,6,15,700,
Brian,Breach,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,2,19,608.125,
Bob,Duffy,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,11,19,726.25,
Jon,Tarkington,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 45-49,5,20,374.28571428571,
Michael,Giem,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,39,60,317.31217664565,
Michael,Giem,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,2,32,216.3063750593,
Matthew,Allen,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,14,32,278.59164263099,
Michael,Catterall,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,62,32,372.01954398852,
Benjamin,Sharp,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,8,45,281.70719850358,
Michael,Giem,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,2,32,216.3063750593,
Matthew,Allen,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,14,32,278.59164263099,
Michael,Catterall,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,31,32,372.01954398852,
Benjamin,Sharp,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 50+,7,36,276.36356535355,
Michael,Giem,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,6,33,246.14775487617,
Matthew,Allen,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,18,33,302.87391972135,
Michael,Catterall,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,42,60,381.85876613754,
Benjamin,Sharp,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,43,60,384.37073540348,
Michael,Giem,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,6,34,245.02157353643,
Matthew,Allen,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 40+,19,34,303.54684730206,
Michael,Catterall,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,38,47,385.21041993743,
Benjamin,Sharp,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 50+,39,47,388.08453868617,
Michael,Giem,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,7,38,242.15699894078,
Matthew,Allen,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,26,38,327.67420735937,
Benjamin,Sharp,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,2,63,281.02859537644,
Michael,Catterall,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,55,63,421.96296515452,
Michael,Giem,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,7,40,241.51677559944,
Matthew,Allen,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 40+,26,40,325.00661010379,
Benjamin,Sharp,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,2,49,281.18953898151,
Michael,Catterall,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 50+,44,49,399.63301059583,
Michael,Giem,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,1,34,206.39510069696,
Matthew,Allen,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,27,34,343.46118229032,
Michael,Catterall,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,31,34,364.54827176622,
Benjamin,Sharp,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,6,65,277.20727703033,
Michael,Giem,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,1,34,206.39510069696,
Matthew,Allen,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,27,34,343.46118229032,
Michael,Catterall,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 40+,31,34,364.54827176622,
Benjamin,Sharp,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 50+,6,50,279.14175003551,
Michael,Giem,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,10,49,233.50876539682,
Matthew,Allen,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,14,49,250.65770053555,
Bob,Duffy,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,6,59,238.22561163875,
Patrick,Warner,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,3,71,228.93814682407,
Benjamin,Sharp,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,54,71,405.99633416975,
Michael,Catterall,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,127,71,431.78150708417,
Michael,Giem,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,28,55,331.41171087913,
Matthew,Allen,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,32,55,369.16819513054,
Patrick,Warner,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,33,73,367.84812582636,
Benjamin,Sharp,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,35,73,374.94140238112,
Michael,Catterall,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,120,73,437.36223606299,
Bob,Duffy,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,9,65,292.21690101232,
Patrick,Warner,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 50-54 Open,1,13,382.5,
Bob,Duffy,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,2,23,253.48678073188,
Michael,Catterall,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,23,23,441.40192728195,
Bob,Duffy,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,11,45,224.43168138439,
Benjamin,Sharp,Table Mountain Race Series,2023-08-9,SM 1-23,14,89,291.62248666932,
Shawn,Betz,Table Mountain Race Series,2023-08-9,SM 1-23,21,89,345.0571398138,
Patrick,Warner,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,3,45,234.43624095624,
Benjamin,Sharp,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,6,45,252.71344745879,
Shawn,Betz,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,10,45,277.08305612886,
Benjamin,Sharp,Table Mountain Race Series,2023-08-2,SM 1-23,13,91,287.91707297627,
Patrick,Warner,Table Mountain Race Series,2023-08-2,SM 1-23,15,91,298.33486029131,
Benjamin,Sharp,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,15,65,263.73493286409,
Jose,Caballero,Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,47,52,,
Jose,Caballero,Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,44,43,,
Patrick,Warner,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,9,87,225.44886495715,
Shawn,Betz,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,30,87,290.91599837373,
Kathryn,Judson,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women MW 40+,4,4,,
Benjamin,Sharp,Table Mountain Race Series,2023-06-28,Men SM 1-23,10,71,279.94128645099,
Patrick,Warner,Table Mountain Race Series,2023-06-28,Men SM 1-23,19,71,347.44799142092,
Shawn,Betz,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,5,52,241.21813914122,
Bob,Duffy,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,13,52,274.57159626671,
Matthew,Allen,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,32,52,345.44769265837,
Michael,Catterall,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,33,52,345.44769265837,
Michael,Giem,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,1,17,239.08134877122,
Patrick,Warner,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,6,17,286.93726062366,
Benjamin,Sharp,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 1-23,14,17,363.50671958757,
Bob,Duffy,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,5,76,228.51140583554,
Shawn,Betz,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,9,76,255.54253619824,
Matthew,Allen,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,25,76,343.393709877,
Michael,Catterall,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,62,76,429.28868333214,
Bob,Duffy,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,5,69,229.2461249004,
Shawn,Betz,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,9,69,257.01197432794,
Matthew,Allen,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,25,69,347.25098496747,
Michael,Catterall,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,62,69,435.48062492473,
Bob,Duffy,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,5,74,236.67876527262,
Shawn,Betz,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,10,74,263.47662923512,
Michael,Catterall,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,49,74,376.28287562965,
Matthew,Allen,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,50,74,376.28287562965,
Bob,Duffy,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,5,69,237.15803900534,
Shawn,Betz,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,10,69,264.70328527381,
Michael,Catterall,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,49,69,380.65565528016,
Matthew,Allen,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,50,69,380.65565528016,
Bob,Duffy,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,5,66,222.15726738927,
Shawn,Betz,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,7,66,232.44386938909,
Matthew,Allen,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,28,66,309.59338438773,
Michael,Catterall,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,125,66,450.83634261602,
Bob,Duffy,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,5,59,222.15726738927,
Shawn,Betz,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,7,59,232.44386938909,
Matthew,Allen,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,28,59,309.59338438773,
Bob,Duffy,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,5,60,240.4386943845,
Shawn,Betz,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,27,60,322.80208893339,
Matthew,Allen,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,43,60,367.79049772059,
Michael,Catterall,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,44,60,374.71179138016,
Bob,Duffy,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,5,57,240.4386943845,
Shawn,Betz,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,27,57,322.80208893339,
Matthew,Allen,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,43,57,367.79049772059,
Michael,Catterall,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,44,57,374.71179138016,
Bob,Duffy,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,3,65,219.76819076713,
Matthew,Allen,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,10,65,261.87110368806,
Shawn,Betz,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,11,65,267.88580553391,
Michael,Catterall,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,46,65,400.41313434072,
Bob,Duffy,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,3,59,219.76819076713,
Matthew,Allen,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,10,59,261.87110368806,
Shawn,Betz,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,11,59,267.88580553391,
Michael,Catterall,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,46,59,400.41313434072,
Michael,Catterall,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 50+,46,55,378.78314081345,
Michael,Catterall,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,52,69,383.38893401791,
Matthew,Allen,Tour of America's Dairyland,2023-06-18,Men Cat 2_3,87,44,366.30416505473,
Michael,Catterall,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,165,80,427.36967990239,
Benjamin,Sharp,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,2,78,262.53877727042,
Michael,Catterall,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,64,78,398.28735593514,
Matthew,Allen,Tour of America's Dairyland,2023-06-16,Men Cat 2_3,3,37,265.88784145122,
Benjamin,Sharp,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,2,62,260.47415230181,
Michael,Catterall,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,57,62,394.54095397057,
Benjamin,Sharp,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,6,57,268.13469167181,
Michael,Catterall,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 50+,45,57,379.50589983273,
Benjamin,Sharp,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,6,71,267.56235649619,
Michael,Catterall,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,52,71,382.32768554023,
Matthew,Allen,Tour of America's Dairyland,2023-06-15,Men Cat 2_3,4,40,252.6885988884,
Patrick,Warner,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,6,30,233.00226674081,
Michael,Giem,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,7,30,237.37550900978,
Shawn,Betz,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,25,30,316.09386985135,
Michael,Giem,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,11,44,321.36363636364,
Shawn,Betz,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,15,44,330.90909090909,
Patrick,Warner,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,16,44,333.29545454545,
Jon,Tarkington,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat1/2/3,21,44,345.22727272727,
Michael,Giem,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,5,63,221.54093646315,
Patrick,Warner,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,9,63,233.64989342049,
Shawn,Betz,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,34,63,322.95345098093,
Jon,Tarkington,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,49,63,353.2258433743,
Benjamin,Sharp,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat1/2,50,63,357.7667022333,
Patrick,Warner,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,1,80,219.29667121909,
Michael,Giem,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,11,80,242.24372124361,
Shawn,Betz,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,31,80,292.72723129755,
Jon,Tarkington,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,60,80,353.53691386252,
Benjamin,Sharp,Saint Francis Tulsa Tough,2023-06-9,Men Master 40+ Cat1/2/3,70,80,375.33661138582,
Crozier,Kimball,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,5,45,367.74651884632,
Tyler,Metten,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,7,16,345.01136947541,
Jon,Tarkington,Superior Morgul Road Race,2023-05-21,Men MM 40+ 1-23,8,16,371.29860785748,
Michael,Giem,Superior Morgul Road Race,2023-05-21,Men MM 40+ 1-23,25,16,422.38730680109,
Michael,Giem,Louisville Criterium,2023-05-20,Men MM 40+ 1-23,1,20,238.64978383565,
Jon,Tarkington,Louisville Criterium,2023-05-20,Men MM 40+ 1-23,16,20,360.01329814271,
Tyler,Metten,Bear Lake Road Race,2023-05-13,Men Cat3/4,6,29,335.8528821559,
Crozier,Kimball,Bear Lake Road Race,2023-05-13,Men Cat3/4,19,29,409.19983263891,
Bob,Duffy,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,20,15,391.40167588209,
Benjamin,Sharp,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,8,52,291.28867084375,
Michael,Catterall,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,52,52,433.99752492052,
Michael,Giem,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,1,51,220.15784905684,
Benjamin,Sharp,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,42,51,383.70548907776,
Michael,Catterall,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,46,51,399.66135639687,
Matthew,Allen,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,47,51,403.65032322665,
Michael,Giem,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,1,52,278.56608392903,
Benjamin,Sharp,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,42,52,396.47775830417,
Michael,Catterall,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,46,52,407.98133629199,
Matthew,Allen,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,47,52,410.85723078894,
Benjamin,Sharp,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,8,54,339.55074758973,
Michael,Catterall,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,52,54,474.79504592038,
Patrick,Warner,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,6,20,371.79070540684,
Benjamin,Sharp,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,4,43,281.6996302878,
Michael,Catterall,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 50+,41,43,398.29380509005,
Benjamin,Sharp,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,1,42,244.94929366087,
Michael,Giem,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,5,42,256.95546026361,
Matthew,Allen,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,30,42,331.99400153074,
Michael,Catterall,Golden State Criterium,2023-05-6,Men Category 1/2/3 Masters 40+,40,42,362.00941803759,
Benjamin,Sharp,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,1,46,244.94929366087,
Michael,Giem,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,5,46,256.24552036542,
Matthew,Allen,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,30,46,326.84693726882,
Michael,Catterall,Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,40,46,355.08750403018,
Benjamin,Sharp,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,4,48,281.27247115547,
Michael,Catterall,Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,41,48,392.59834999231,
Benjamin,Sharp,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,3,28,261.42857142857,
Michael,Catterall,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 50+,11,28,287.14285714286,
Matthew,Allen,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,7,17,240.625,
Michael,Giem,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,11,17,259.375,
Matthew,Allen,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,7,17,336.875,
Michael,Giem,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,11,17,363.125,
Benjamin,Sharp,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,3,28,392.14285714286,
Michael,Catterall,Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,11,28,430.71428571429,
Erin,Mcginnis,Buff Gold Road Race,2023-04-30,Women MW 50+,3,7,470.5671187462,
Grant,Holicky,Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,32,17,512.48063896019,
Patrick,Warner,Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,2,22,297.05701779802,
Jon,Tarkington,Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,3,22,305.62021053733,
Benjamin,Sharp,Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,10,22,365.56255971251,
Jose,Caballero,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,41,49,445.11029349358,
Tyler,Metten,Goshen Circuit Race,2023-04-29,Men CAT3-4,12,37,356.87002629222,
Croizer,Kimball,Goshen Circuit Race,2023-04-29,Men CAT4,7,20,381.54369478648,
Michael,Giem,NOCO Criterium,2023-04-29,Men MM 40+ 1-23,3,17,261.25908710192,
Michael,Giem,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,2,28,297.12291387072,
Benjamin,Sharp,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,7,28,323.31853979135,
Patrick,Warner,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,12,28,349.51416571198,
Jon,Tarkington,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,18,28,380.94891681673,
Patrick,Warner,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,1,29,278.52876473975,
Tyler,Metten,East Canyon Road Race,2023-04-15,Men  3,10,14,391.34899394137,
Bob,Duffy,Mason Lake,2023-03-25,Men Master 45+ Open,2,21,299.60488637221,
Bob,Duffy,Mason Lake,2023-03-25,Men Senior Cat 1/2,20,54,324.42395215817,
Benjamin,Sharp, The Tour of Saint Louis Omnium,2023-03-19,Masters 50+ Cat 1/2/3/4,1,5,,
Benjamin,Sharp, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,2,11,288.86103601586,
Benjamin,Sharp,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Cat 1/2/3/4,1,7,287.1656641994,
Benjamin,Sharp, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 50+ Cat 1/2/3/4,2,6,420,
Crozier,Kimball,Wattfest,2023-03-18,Men CAT4,13,29,424.38978656369,
Tyler,Metten,Wattfest,2023-03-18,Men CAT3/4,28,66,366.05586699174,
Michael,Catterall,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,2,15,296.78545620725,
Matthew,Allen,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,3,15,307.53182690908,
Bob,Duffy,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,5,15,329.02456831275,
Bob,Duffy,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,1,65,282.94517915474,
Benjamin,Sharp,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,1,30,295.65468317449,
Matthew,Allen,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,6,30,321.39657170416,
Bob,Duffy,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,11,30,347.13846023384,
Michael,Catterall,Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,30,30,412.18381759175,
Bob,Duffy,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,2,34,295.78432882001,
Benjamin,Sharp,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,20,34,374.5335428696,
Matthew,Allen,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,21,34,374.5335428696,
Michael,Catterall,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,22,34,374.5335428696,
Bob,Duffy,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,5,30,311.5,
Benjamin,Sharp,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,20,30,364,
Matthew,Allen,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,21,30,367.5,
Michael,Catterall,Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,22,30,371,
Benjamin,Sharp,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,10,34,325.29411764706,
Matthew,Allen,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,14,34,337.64705882353,
Bob,Duffy,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,16,34,343.82352941176,
Michael,Catterall,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,21,34,359.26470588235,
Benjamin,Sharp,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,5,46,319.30243465429,
Benjamin,Sharp,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,3,48,329.16660395385,
Jose,Caballero,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,20,40,347.3251781848,
