Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Criterium Championships,2013-10-6,Men Cat 5 Frs1,23,23,588.51325,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,12,51,451.03612,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,12,51,451.03612,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,18,38,444.95910185185,
Delray Beach Twilight Festival,2014-03-22,Cat 5,16,22,528.68909585327,
Florida State TT Champs,2014-04-5,Men Cat 4/5 Master 35-39,3,3,,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,8,26,454.31573253711,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 5  ,4,17,437.51434558379,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,15,32,488.71773949834,
Rosewood Series,2015-02-15,Men Cat 4/5,30,45,487.47158804792,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,18,24,514.95351666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,19,25,513.48733333333,
State Time Trial - Florida,2015-05-2,Men Cat 4,9,13,448.86478407867,
Florida State Championship TT,2016-04-3,Men 40-44 Masters 4/5,4,6,400.7724410057,
Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,10,13,511.442759051,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,DNF,38,530.24314386402,
Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,10,19,469.85042823211,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-04-5,Men  Cat 4/5  50 plus,49,51,543.490653,
Swamp Classic - RR,2018-02-3,Men Master 35+,18,29,372.36292591789,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  40+ (Cat 4/5),3,7,463.68931439394,
2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 4,4,6,417.12306007796,
FL State Criterium Championships,2018-04-22,Men 40-44 Masters 4/5,DNF,6,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 4/5,7,12,477.819,
Swamp Classic RR,2020-02-1,Men Cat 4,8,24,439.28790075196,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters B 45-49,8,12,530,
Florida State Road Race Championships,2020-10-18,Men Cat 4,DNF,58,492.46151638889,
Bill Bone Circuit Series,2023-03-15,Men  Cat 4,6,6,428.13530502512,
Florida State Road Race Champiopnships,2023-10-14,Men Master 45-49 Cat 4/5,7,26,434.27254109405,
