Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,53621,James,Haycraft,ICE Racing,,212000,423.52673619202,307.76516666667,
Men Cat 3  ,2,71679,Jose,Avila,Lees-McRae College,,381818,409.74,311.37479897869,
Men Cat 3  ,3,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,346.97,314.98443129071,
Men Cat 3  ,4,20087,Austin,Hilliard,Clemson University,,288459,244.84,318.59406360274,
Men Cat 3  ,5,19682,Gregory,Smith,Beck Cycling,,33144,329.52,322.20369591476,
Men Cat 3  ,6,44713,Sebastian,York,AYC Junior Development Team,,307679,349.75696716171,325.81332822678,
Men Cat 3  ,7,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,366.56,329.42296053881,
Men Cat 3  ,8,44906,Ives,Vanheule,RTO National,,308260,315.58,333.03259285083,
Men Cat 3  ,9,47446,Zachary,King,safe harbor p/b technico inc,,340200,397.18,336.64222516285,
Men Cat 3  ,10,44421,Timo,Heister,,,358399,380.37,340.25185747487,
Men Cat 3  ,11,24250,James,Brookshire,Volharden,,276390,388.94,343.8614897869,
Men Cat 3  ,12,23882,Billy,Campbell,Team Energy Racing,,280328,363.04,347.47112209892,
Men Cat 3  ,13,45781,Mathew,York,AYC Club Team,,292077,418.13041944444,351.08075441094,
Men Cat 3  ,14,39652,Michael,Vasco,Unattached,,284757,444.14,354.69038672297,
Men Cat 3  ,15,29096,Connor,Tankersley,Village Volkswagen Cycling Team,,298438,355.37,358.30001903499,
Men Cat 3  ,16,21164,Andrew,Kimble,Velosports Racing,,263899,317.22,361.90965134701,
Men Cat 3  ,17,46157,Louis,Turra,,,358753,380.07,365.51928365904,
Men Cat 3  ,18,47632,Keith,O'connell,RTO National,,140603,300,369.12891597106,
Men Cat 3  ,19,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,380.8,372.73854828308,
Men Cat 3  ,20,52879,Dan,Busch,Beck Cycling,,313642,384.41,376.3481805951,
Men Cat 3  ,21,41736,Trent,Blackburn,Wattage Cottage,,367557,405.2,379.95781290713,
Men Cat 3  ,22,47889,Robert,Ruff,Ms Roses p/b Brown Contractors,,59922,349.56797882763,383.56744521915,
Men Cat 3  ,23,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,368.12,387.17707753117,
Men Cat 3  ,24,41288,Camden,Simon,TGCR,,282549,362.57,390.7867098432,
Men Cat 3  ,25,44910,Dustan,Barber,RTO National,,194771,357.67,394.39634215522,
Men Cat 3  ,26,49006,Ryan,Uber,,,356820,392.18,398.00597446724,
Men Cat 3  ,27,49003,Daniel,Pascuzzi,Unattached,,356948,380.53,401.61560677927,
Men Cat 3  ,28,47395,Jason,Ward,Revolve Residential p/b Pre-Reg.com,,92017,357.07,405.22523909129,
Men Cat 3  ,29,46607,Aaron,Trent,Team Roger C. Peace,,278146,358.25,408.83487140331,
Men Cat 3  ,30,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,457.84,412.44450371533,
Men Cat 3  ,31,20362,Morgan,Patton,Team novo Nordisk,,257696,408.74,416.05413602736,
Men Cat 3  ,32,47386,Kirk,Flinte,Unattached,,222757,377.35709656616,419.66376833938,
Men Cat 3  ,33,47440,Camilo,Restrepo,Upstate Junior Cycling,,340448,339.42,423.2734006514,
Men Cat 3  ,34,87052,Darel,Christopher,,,412295,450.79598441863,426.88303296343,
Men Cat 3  ,35,47547,Eddie,Hsu,FRAZIER CYCLING,,16962,356.86,430.49266527545,
Men Cat 3  ,36,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,466.89,434.10229758747,
Men Cat 4  ,1,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,384.01,361.19295877981,
Men Cat 4  ,2,73959,Joshua,Schaffer,Unattached,,140298,436.53,365.12194166677,
Men Cat 4  ,3,60207,Chris,Cole,,,380782,409.73867804639,369.05092455372,
Men Cat 4  ,4,67410,Matthew,Spargo,Modry/Evergreen Racing,,385645,428.53,372.97990744068,
Men Cat 4  ,5,47181,Charkie,Huegel,Revolting Cogs,,376024,441.13984305886,376.90889032764,
Men Cat 4  ,6,47521,Haegan,Altizer,Team Mission Source / NGCA,,350322,456.28,380.83787321459,
Men Cat 4  ,7,24239,James,Todd,Frazier Cycling,,272621,393.13,384.76685610155,
Men Cat 4  ,8,47364,William,Degraw,The Village Wrench presented by Glory Cycles,,346216,443.59,388.6958389885,
Men Cat 4  ,9,44911,Hank,Walls,AYC Junior Development Team,,367387,423.74,392.62482187546,
Men Cat 4  ,10,73945,Thomas,Fleckenstein,RTO National,,378934,484.75,396.55380476242,
Men Cat 4  ,11,73917,Kristopher,Sally,Les Amis / Upstate Junior Cycling / Calder Brother,,393537,525.83,400.48278764937,
Men Cat 4  ,12,73899,Baker,Watts,RTO National,,384973,434.59,404.41177053633,
Men Cat 4  ,13,73950,Chris,Guella,SV/BikeSource Racing,,134011,448.12,408.34075342328,
Men Cat 4  ,14,47826,Rob,Butler,Prima Tappa Cycling p/b Mansfield Oil,,311293,404.36,412.26973631024,
Men Cat 4  ,15,47646,Chad,Rochester,Massage Envy Cycling p/b Catup.com,,341752,400,416.1987191972,
Men Cat 4  ,16,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,496.75,420.12770208415,
Men Cat 4  ,17,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,415.7,424.05668497111,
Men Cat 4  ,18,44913,Elisha,Godfrey,RTO National,,259700,403.34,427.98566785806,
Men Cat 4  ,19,75884,Josh,Cates,Cyclus Sports,,393570,399.81594799439,431.91465074502,
Men Cat 4  ,20,68489,David,Heath,Frazier Cycling,,383705,520.81,435.84363363198,
Men Cat 4  ,21,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,470.4306906394,439.77261651893,
Men Cat 4  ,22,47400,Walter,Montoya,TGCR,,339870,442.64,443.70159940589,
Men Cat 4  ,23,47458,Peter,Cassidy,Globalbike Club Team,,320208,435.27,447.63058229284,
Men Cat 4  ,24,47623,Davis,Branyon,Frazier Cycling,,357029,534.37,451.5595651798,
Men Cat 4  ,25,82310,Dustin,Mealor,Prima Tappa Cycling p/b Mansfield Oil,,235305,414.64,455.48854806676,
Men Cat 4  ,26,36406,Greg,Campbell,RTO National,,296952,465.79,459.41753095371,
Men Cat 4  ,27,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,471.45,463.34651384067,
Men Cat 4  ,28,73906,Willie,Fowlkes,RTO National Cycling,,380863,469.82,467.27549672762,
Men Cat 4  ,29,47816,Clay,Jones,RTO National,,244712,448.6291303596,471.20447961458,
Men Cat 4  ,30,47663,Mark,Harden,RTO National,,368157,460.2035749975,475.13346250154,
Men Cat 4  ,31,79451,Robert,Bennett,Ms. Roses p/b J. Brown Construction-ChampSys,,76831,480.3370349828,479.06244538849,
Men Cat 4  ,32,48821,Chris,Sparace,Safe Harbor p/b Technico Inc,,338502,577.31,482.99142827545,
Men Cat 4  ,33,24264,Nicholas,Townes,Les Amis/ Upstate junior cycling,,309052,584.38,486.9204111624,
Men Cat 4  ,34,73927,W.,Harrison nguy,Frazier Cycling,,379060,579.93,490.84939404936,
Men Cat 4  ,35,47587,Dawson,Askew,Les Amis/Calder Bros JR Development team,,287078,572.65,494.77837693632,
Men Cat 4  ,36,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,544.03,498.70735982327,
Men Cat 4  ,37,73147,Jason,Griffin,Team Roger C Peace,,297850,499.47,502.63634271023,
Men Cat 4  ,38,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,485.58,506.56532559718,
Men Cat 4  ,39,47848,Star,Bridges,Habersham Bicycles,,164411,366.75,510.49430848414,
Men Cat 4  ,40,47467,Edwin,Lozano,TGCR Team Greenville Cycling Racing,,251984,492.11686354218,514.4232913711,
Men Cat 4  ,41,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,454.49,518.35227425805,
Men Cat 4  ,42,63571,Tommy,Graul,Team Dayton-Relevant Works Cycling,,382208,411.59,522.28125714501,
Men Cat 4  ,43,76867,Cody,Elder,L5Flyers p/b Maxxis,,325070,428.13475875481,526.21024003196,
Men Cat 4  ,44,68796,Robert,Heath,Frazier Cycling,,190848,464.73,530.13922291892,
Men Cat 4  ,45,24263,Eric,Calder,Up State Junior Cycling-Les Amis/Calder Brothers D,,292939,562,534.06820580588,
Men Cat 4  ,46,47645,Justin,Mcneill,Village Wrench Supported By Glory Cycles,,313366,443.78,537.99718869283,
Men Cat 5  35+,1,77406,Stephen,Guidry,Globalbike Charlotte,,394780,458.18214102564,420.93983333333,
Men Cat 5  35+,2,91892,Stephen,Keiser,RTO National,,242206,500,425.59043137255,
Men Cat 5  35+,3,73948,Roy,Jones,Greenville Spinners Racing,,380991,485.67,430.24102941176,
Men Cat 5  35+,4,91893,David,Lovell,Unattached,,422273,500,434.89162745098,
Men Cat 5  35+,5,91911,Chris,Leavitt,,,444595,500,439.5422254902,
Men Cat 5  35+,6,8344,David,Jordan,Athens Velo Club,,0128398,482.94122338543,444.19282352941,
Men Cat 5  35+,7,91890,Tom,Oconnor,,,424893,500,560.4577745098,
Men Cat 5  35+,8,91956,Dan,Murray,Global Bike Greenville,,410606,500,453.49401960784,
Men Cat 5  35+,9,91912,Luke,Barnett,RTO National,,413739,500,458.14461764706,
Men Cat 5  35+,10,74009,Simon,Harvey,Greenville Spinners Racing,,386006,496.79,462.79521568627,
Men Cat 5  35+,11,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,500,467.44581372549,
Men Cat 5  35+,12,47562,Ben,Mccall,None,,349554,500,472.09641176471,
Men Cat 5  35+,13,33403,David,Tucker,Greenville Spinners Race Team,,263491,584.66421971005,476.74700980392,
Men Cat 5  35+,14,47410,Den,Harvey,,,,500,481.39760784314,
Men Cat 5  35+,15,47414,Rip,Major,Greenville Spinners Racing Team,,368717,502.98,486.04820588235,
Men Cat 5  35+,16,91868,Christopher,Benson,,,419082,500,490.69880392157,
Men Cat 5  35+,17,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,535.25,495.34940196078,
Men Cat 5  35+,18,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,500,500,
Men Cat 5  35+,19,47853,William,Link,village wrench supported by glory cycles,,374970,500,504.65059803922,
Men Cat 5  35+,20,91957,Alan,Smith,Village Wrench,,485673,500,509.30119607843,
Men Cat 5  35+,21,48115,James,Simes,Safe Harbor p/b Technico Inc.,,366247,500,513.95179411765,
Men Cat 5  35+,22,50816,Russell,Thompson,US Military Endurance Sports,,289776,463.03731638538,518.60239215686,
Men Cat 5  35+,23,91958,John,Kines,,,422502,500,523.25299019608,
Men Cat 5  35+,24,73989,Bill,Watson,SV/BikeSource Racing,,392188,554.21847721962,527.90358823529,
Men Cat 5  35+,25,91913,Kim,Cantrell,,,425169,500,532.55418627451,
Men Cat 5  35+,26,91949,Karsten,Gregg,,,413205,500,537.20478431373,
Men Cat 5  35+,27,91921,Miren,Ivavkovic,,,,500,541.85538235294,
Men Cat 5  35+,28,132751,Jonathan,P jones,SV/BikeSource Racing,,247379,500,569.75897058824,
Men Cat 5  35+,29,91897,Stephen,Mayes,Villlage Wrench Supported By Glorycycles,,301544,500,551.15657843137,
Men Cat 5  35+,30,73957,Jonathan,Hicks,SV/BikeSource Racing,,394020,502.78,555.80717647059,
Men Cat 5  35+,31,91890,Tom,Oconnor,,,424893,500,560.4577745098,
Men Cat 5  35+,32,47565,Robert,Potter,Asheville Bicycle Racing Club,,367148,515.14611797295,565.10837254902,
Men Cat 5  35+,33,132751,Jonathan,P jones,SV/BikeSource Racing,,247379,500,569.75897058824,
Men Cat 5  35+,34,11682,James,Smith,,,368668,500,574.40956862745,
Men Cat 5  35+,35,91914,Wade,Strong,Greenville Spinners Racing,,424179,500,579.06016666667,
Men Cat 5  Jan-34,1,91879,Jesse,Klennon,Crosstown Velo Racing Team,,416592,500,406.8695,
Men Cat 5  Jan-34,2,80014,Jeffrey,Avans,Charleston Bicycle Company,,403765,436.01,422.39125,
Men Cat 5  Jan-34,3,91880,Kyle,Danner,Greenville Spinners Racing Team,,413700,500,437.913,
Men Cat 5  Jan-34,4,91932,Michael,Mauhar,,,424975,500,453.43475,
Men Cat 5  Jan-34,5,83157,Ross,Handy,ICE Racing,,407760,387.06400159091,468.9565,
Men Cat 5  Jan-34,6,73907,Kyle,Morgan,GCB PARTS,,194276,560.01126821958,484.47825,
Men Cat 5  Jan-34,7,74039,Patrick,Hopf,,,368238,530.085,500,
Men Cat 5  Jan-34,8,72465,Daniel,Schumacher,US Military Cycling,,367250,538.5,515.52175,
Men Cat 5  Jan-34,9,85806,Juan,Ricker,,,424920,448.80293480794,531.0435,
Men Cat 5  Jan-34,10,91945,Jeremy,Higley,Myrtle Beach Bicycle Racing,,392884,500,546.56525,
Men Cat 5  Jan-34,11,74015,Matt,Jaeggli,Village Wrench s/b Glory Cycles,,393880,501.04,562.087,
Men Cat 5  Jan-34,12,47455,Allen,Duquette,vision quest,,340450,441,577.60875,
Men Cat 5  Jan-34,13,91878,Chris,Harrigan,clemson,,203014,500,593.1305,
Men Junior  1-18,1,47436,Jordan,Marhanka,Hincapie Development team,,293467,314.98,256.27216666667,
Men Junior  1-18,2,47435,David,Duquette,pre reg,,324900,303.76,264.08528,
Men Junior  1-18,3,41316,Brandon,Pruett,Hincapie Development,,299892,294.68,271.89839333333,
Men Junior  1-18,4,41379,Fletcher,Lydick,Team United Healthcare Georgia/706 Project,,252912,299.39,279.71150666667,
Men Junior  1-18,5,44969,Evan,East,Hincapie Cycling,,345978,301.34,287.52462,
Men Junior  1-18,6,44920,David,Walls,AYC Junior Development Team,,367388,433.42,295.33773333333,
Men Junior  1-18,7,27174,Richard,Rainville,Hincapie Development team,,305239,302.98,303.15084666667,
Men Junior  1-18,8,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,479.27,310.96396,
Men Junior  1-18,9,44713,Sebastian,York,AYC Junior Development Team,,307679,349.75696716171,318.77707333333,
Men Junior  1-18,10,77401,Micah,Milne,Finish Strong Elite Cycling Team,,358384,424.96,326.59018666667,
Men Junior  1-18,11,37058,David,Lombardo,Hincapie Development team,,285991,264.16,334.4033,
Men Junior  1-18,12,47440,Camilo,Restrepo,Upstate Junior Cycling,,340448,339.42,342.21641333333,
Men Junior  1-18,13,39660,Parker,Haney,AYC,,331590,445.49,350.02952666667,
Men Junior  1-18,14,47464,Mikey,Waine,Junior Flyers,,281158,429.21,357.84264,
Men Junior  1-18,15,41301,Devin,Reavis,AYC Junior Development Team,,308793,338.51,365.65575333333,
Men Junior  1-18,16,50402,Simon,Jones,Hincapie Development team,,291893,400.76,373.46886666667,
Men Junior  1-18,17,67393,Andrew,Fairman,AYC Development Team,,380760,496.27,381.28198,
Men Junior  1-18,18,73983,Dylan,Cantrell,,,425551,496.74,389.09509333333,
Men Junior  1-18,19,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,471.45,396.90820666667,
Men Junior  1-18,20,84856,Alec,Whyte,Finish Strong Elite Cycling Team p/b GCB,,407870,488.66079920452,404.72132,
Men Junior  1-18,21,79453,Cade,Bennett,Ms. Roses p/b J. Brown Construction-ChampSys,,369713,614.7825,412.53443333333,
Men Junior  1-18,22,80708,Andrew,Schmidt,Hincapie Development team,,303828,457.71,420.34754666667,
Men Junior  1-18,23,29901,Wyatt,Cote,CT Cycling Development Program (CCAP),,344882,568.09,428.16066,
Men Junior  1-18,24,74018,Brooks,Wienke,upstate junior cycling/les amis,,393999,654.61,435.97377333333,
Men Junior  1-18,25,80049,Thomas,Cross jr,North Georgia Cycling Association Inc.,,405185,601.24096666667,443.78688666667,
Men Junior  1-18,26,47605,Grayson,Wickel,AYC Junior Development Race Team,,369009,573.95,451.6,
Men Junior  1-18,27,91901,Trey,Hurt,,,425552,400,459.41311333333,
Men Junior  1-18,28,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,400,467.22622666667,
Men Junior  1-18,29,82304,Nicolas,Federico,Frazier,,405938,400,475.03934,
Men Junior  1-18,30,73938,Willem,Wambeke,Les Amis/Calder Brothers Development,,396837,636.53,482.85245333333,
Men Junior  1-18,31,73924,Leon,Waine,Junior Flyers,,359432,629.71,490.66556666667,
Men Junior  1-18,32,73925,Troy,Waine,Junior Flyers,,359433,599.37,498.47868,
Men Junior  1-18,33,47800,Matthew,Montoya,Les Amis / upstate junior cycling,,423773,540.85,506.29179333333,
Men Junior  1-18,34,73926,Elizabeth,Harden,Les Amis/Upstate JR Cycling,,395236,649.48,514.10490666667,
Men Junior  1-18,35,37648,Shawn,Watkins,AYC Junior Development Race Team,,350412,602.58,521.91802,
Men Junior  1-18,36,24369,Broderick,Hartley,Predator Cycling,,256892,366.21,529.73113333333,
Men Junior  1-18,37,62360,Reece,Latham,Team Mission Source/NGCA,,370045,639.75,537.54424666667,
Men Junior  1-18,38,85736,Esha,Shakthy,Frazier Cycling,,396381,689.39460887409,545.35736,
Men Junior  1-18,39,91867,Connor,Benson,upstate Junior Cycling / Les Amis,,419083,400,553.17047333333,
Men Junior  1-18,40,91955,Aneesh,Shakthy,Frazier Cycling,,422498,400,560.98358666667,
Men Junior  1-18,41,31226,Joshua,Morrow,unattached,,218586,400,568.7967,
Men Junior  1-18,42,90921,Stephen,Heath,Frazier Cycling,,418951,400,576.60981333333,
Men Junior  1-18,43,44911,Hank,Walls,AYC Junior Development Team,,367387,423.74,584.42292666667,
Men Junior  1-18,44,24264,Nicholas,Townes,Les Amis/ Upstate junior cycling,,309052,584.38,592.23604,
Men Junior  1-18,45,73919,Beatty,Wolverton,Les Amis/Up State Junior Cycling/Calder Brothers D,,349764,544.03,600.04915333333,
Men Junior  1-18,46,23162,Derek,Cote,CT Cycling Development Program (CCAP),,320000,357.18,607.86226666667,
Men Junior  1-18,47,73917,Kristopher,Sally,Les Amis / Upstate Junior Cycling / Calder Brother,,393537,525.83,615.67538,
Men Junior  1-18,48,47587,Dawson,Askew,Les Amis/Calder Bros JR Development team,,287078,572.65,623.48849333333,
Men Junior  1-18,49,44903,Rand,Allison,Asheville youth cycling,,376235,474.72,631.30160666667,
Men Junior  1-18,50,47360,Samuel,Kophazi,Les Amis / Calder Brothers Devo,,290260,457.84,639.11472,
Men Juniors 10-12  ,1,74018,Brooks,Wienke,upstate junior cycling/les amis,,393999,654.61,528.5895,
Men Juniors 10-12  ,2,73938,Willem,Wambeke,Les Amis/Calder Brothers Development,,396837,636.53,548.8136,
Men Juniors 10-12  ,3,73925,Troy,Waine,Junior Flyers,,359433,599.37,569.0377,
Men Juniors 10-12  ,4,73924,Leon,Waine,Junior Flyers,,359432,629.71,589.2618,
Men Juniors 10-12  ,5,47800,Matthew,Montoya,Les Amis / upstate junior cycling,,423773,540.85,609.4859,
Men Juniors 10-12  ,6,73926,Elizabeth,Harden,Les Amis/Upstate JR Cycling,,395236,649.48,629.71,
Men Juniors 10-12  ,7,62360,Reece,Latham,Team Mission Source/NGCA,,370045,639.75,649.9341,
Men Juniors 10-12  ,8,85736,Esha,Shakthy,Frazier Cycling,,396381,689.39460887409,670.1582,
Men Juniors 10-12  ,9,91867,Connor,Benson,upstate Junior Cycling / Les Amis,,419083,600,690.3823,
Men Juniors 10-12  ,10,91955,Aneesh,Shakthy,Frazier Cycling,,422498,600,710.6064,
Men Juniors 10-12  ,11,31226,Joshua,Morrow,unattached,,218586,600,730.8305,
Men Juniors 13-14  ,1,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,471.45,449.175,
Men Juniors 13-14  ,2,80708,Andrew,Schmidt,Hincapie Development team,,303828,457.71,474.38125,
Men Juniors 13-14  ,3,29901,Wyatt,Cote,CT Cycling Development Program (CCAP),,344882,568.09,499.5875,
Men Juniors 13-14  ,4,80049,Thomas,Cross jr,North Georgia Cycling Association Inc.,,405185,601.24096666667,524.79375,
Men Juniors 13-14  ,5,47605,Grayson,Wickel,AYC Junior Development Race Team,,369009,573.95,550,
Men Juniors 13-14  ,6,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,550,575.20625,
Men Juniors 13-14  ,7,82304,Nicolas,Federico,Frazier,,405938,550,600.4125,
Men Juniors 13-14  ,8,37648,Shawn,Watkins,AYC Junior Development Race Team,,350412,602.58,625.61875,
Men Juniors 13-14  ,9,91867,Connor,Benson,upstate Junior Cycling / Les Amis,,419083,550,650.825,
Men Masters 40+  40+,1,45082,Hunter,East,Oklahoma City Velo Club,,10367,280.95,232.06983333333,
Men Masters 40+  40+,2,47864,Cleve,Blackwell,Unattached,,144020,370.69,237.67788838478,
Men Masters 40+  40+,3,42197,Billy,Jones,Intelligentsia Coffee,,53173,271.03,243.28594343624,
Men Masters 40+  40+,4,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,266.54,248.89399848769,
Men Masters 40+  40+,5,47488,Matthew,Tebbetts,Trappe Door Cycling Team,,290271,267.09,254.50205353914,
Men Masters 40+  40+,6,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,292.31,260.11010859059,
Men Masters 40+  40+,7,10636,Benjamin,Weaver,Zipp Factoy Team,,107684,279.87832378184,265.71816364204,
Men Masters 40+  40+,8,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,304.85,271.32621869349,
Men Masters 40+  40+,9,74035,Andrew,Le beau,Hilton Head Cycling,,222138,410.96,276.93427374494,
Men Masters 40+  40+,10,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,311.25,282.5423287964,
Men Masters 40+  40+,11,29210,Matt,Bonaime,promotioncycling.com Commonwealth Eye Surgery,,164949,405.42,288.15038384785,
Men Masters 40+  40+,12,47817,Charlie,Putnal,Crosstown Velo,,361156,443.07,293.7584388993,
Men Masters 40+  40+,13,8363,John,James,Trappe Door p/b POA,,66736,344.76,299.36649395075,
Men Masters 40+  40+,14,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,361.72,304.9745490022,
Men Masters 40+  40+,15,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,461.54,310.58260405365,
Men Masters 40+  40+,16,29130,James,Beers,CES/Crankworks,,3164,409.08,316.1906591051,
Men Masters 40+  40+,17,47889,Robert,Ruff,Ms Roses p/b Brown Contractors,,59922,349.56797882763,321.79871415656,
Men Masters 40+  40+,18,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,370.85,327.40676920801,
Men Masters 40+  40+,19,48222,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,422.78,333.01482425946,
Men Masters 40+  40+,20,29422,Justin,Forney,AVC Antietam Velo Club,,12034,352.94,338.62287931091,
Men Masters 40+  40+,21,73913,Eric,Christophersen,Safe Harbor p/b Technico Inc.,,6876,330.34290278223,344.23093436236,
Men Masters 40+  40+,22,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,305.9,349.83898941381,
Men Masters 40+  40+,23,37651,John,Luckett,VeloSports Racing,,305753,355.2,355.44704446526,
Men Masters 40+  40+,24,47627,Jefferson,Parker,Crosstown Velo,,57580,341.43,361.05509951672,
Men Masters 40+  40+,25,41731,Reece,Haettich,CrossTown Velo,,306340,454.52894947981,366.66315456817,
Men Masters 40+  40+,26,47628,Jeffrey,May,Outspokin,,23014,392.42,372.27120961962,
Men Masters 40+  40+,27,47841,Catherine,James,Team Zoom,,251257,494.11,377.87926467107,
Men Masters 40+  40+,28,47504,Clive,Desousa,Villlage Wrench Supported By Glorycycles,,140768,409.63,383.48731972252,
Men Masters 40+  40+,29,6870,Mark,Warno,AVC / Team Hagerstown-Washington County,,601,308.5,389.09537477397,
Men Masters 40+  40+,30,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,342.92,394.70342982542,
Men Masters 40+  40+,31,73895,William,Kerrigan,outspoken,,124795,419.18,400.31148487688,
Men Masters 40+  40+,32,77403,Ken,Oglesby,Massage Envy,,136262,359.81239795476,405.91953992833,
Men Masters 40+  40+,33,47411,Jim,Siemens,ABRC,,249892,479.14627956849,411.52759497978,
Men Masters 40+  40+,34,33836,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,327.68295543572,417.13565003123,
Men Masters 40+  40+,35,47688,George,Moser,Greenville Spinners Racing,,191399,391.72,422.74370508268,
Men Masters 40+  40+,36,1575,Erik,Peterson,Finish Strong Elite Cycling Team p/b GCB,,167747,350.11,428.35176013413,
Men Masters 40+  40+,37,47553,Thomas,Wilson,Velosports Racing,,38592,329.78355877976,433.95981518558,
Men Masters 40+  40+,38,47496,Yuans,Halaixt,TGCR,,251940,312.35,439.56787023704,
Men Masters 40+  40+,39,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,310.08,445.17592528849,
Men Masters 40+  40+,40,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,454.49,450.78398033994,
Men Masters 40+  40+,41,47516,Darren,Fuller,Atlantic Velo,,49061,284.96,456.39203539139,
Men Masters 40+  40+,42,47394,David,Curran,Team Trappe Door p/b POA,,252807,343.26,462.00009044284,
Men Masters 50+  50+,1,34392,Gene,Fowler,Hilton Head Cycling,,108975,288.94826414602,314.21050817471,
Men Masters 50+  50+,2,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,500,321.82546582681,
Men Masters 50+  50+,3,39665,Adam,Pinkston,Chainheart Cycling Studio,,201914,285.3,329.44042347892,
Men Masters 50+  50+,4,47474,Greg,Morgan,Spinx Bike Race Team,,186828,352.57,337.05538113103,
Men Masters 50+  50+,5,47476,Randy,Mccreight,Village Wrench Cycling supported by Glory Cycles,,51638,467.46,344.67033878314,
Men Masters 50+  50+,6,63668,James,White,Team Bicycles Inc.,,52363,311.28403174603,352.28529643525,
Men Masters 50+  50+,7,41291,Bobby,Hough,SC Masters Cycling Team,,255761,420.61,359.90025408735,
Men Masters 50+  50+,8,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,500,367.51521173946,
Men Masters 50+  50+,9,7444,Brian,Jones,Racerheads Sports and Leisure Club,,45515	,347.17,375.13016939157,
Men Masters 50+  50+,10,47594,Dean,Lyons,Boone Bike,,21945,415.14986525074,382.74512704368,
Men Masters 50+  50+,11,44853,Glenn,Sandefur,Robson Forensic Hilton Head Cycling,,62179,404.04,390.36008469578,
Men Masters 50+  50+,12,33816,Thomas,Ratajczak,ABRC,,273692,405.59,397.97504234789,
Men Masters 50+  50+,13,44092,Joel,Price,Colavita Racing Inc.,,287025,398.85372343945,405.59,
Men Masters 50+  50+,14,15340,James,Berry,Spinx Bike Race Team,,271681,395.1,413.20495765211,
Men Masters 50+  50+,15,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,368.75,420.81991530422,
Men Masters 50+  50+,16,37674,Joe,Lehner,RTO National,,287920,410.99,428.43487295632,
Men Masters 50+  50+,17,33842,Gary,Jackson,Velosports Racing,,216845,377.6,436.04983060843,
Men Masters 50+  50+,18,47468,Jim,Payne,Tumult Racing,,211882,404.52,443.66478826054,
Men Masters 50+  50+,19,47481,Jon,Limbird,Greenville Velo,,127745,483.28,451.27974591265,
Men Masters 50+  50+,20,47479,Joseph,Gallagher,SC Masters Cycling Team,,275500,454.52,458.89470356475,
Men Masters 50+  50+,21,7224,Steven,Lehman,Modry Evergreen,,54723,469.83,466.50966121686,
Men Masters 50+  50+,22,47455,Allen,Duquette,vision quest,,340450,441,474.12461886897,
Men Masters 50+  50+,23,21495,Jim,Brown,Spinx Bike Race Team,,188186,445.47,481.73957652108,
Men Masters 50+  50+,24,47630,David,Kyzer,Finish Strong,,210281,380.98,489.35453417319,
