First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Carter,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,128,73,437.36223606299,
Michael,Carter,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,8,13,390.40484757004,
Allen,Mcdonald,Calhoun Road Race,2021-04-17,Men Master 50+,14,18,495.81576501765,
Chad,Strickland,Calhoun Road Race,2021-04-17,Men Master 35+,8,18,355.66816805556,
Tom,Armes,Calhoun Road Race,2021-04-17,Men Master 35+,13,18,408.44603668981,
Joe,Greenfeld,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,8,17,424.73258333333,
Jeff,Caveney,Georgia State Games  - RR,2019-07-13,Men Master 35+,1,7,346.74135563057,
Adam,Sitz,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 35-39 Cat 1/2/3,5,8,,
Tom,Armes,Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,6,10,370.03368885735,
Scott,Demyer,Georgia State Road Race,2019-05-25,Men Master 50-54,8,12,446.27353333333,
Allen,Mcdonald,Georgia State Road Race,2019-05-25,Men Master 45-49,10,19,397.10004166667,
Jeff,Caveney,Georgia State Road Race,2019-05-25,Men Master 35-39,4,7,372.65,
Adam,Sitz,Georgia State Road Race,2019-05-25,Men Master 35-39,6,7,394.49333333333,
James,Wueste,Georgia State Road Race,2019-05-25,Men Master 40-44,3,6,,
Michael,Carter,Spin the District College Park Criterium,2018-09-23,Men CAT 2/3,6,14,353.34390873016,
Michael,Carter,Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,7,13,403.65,
Tom,Armes,Village VW River Gorge Omnium - TT,2018-08-25,Masters 40-49 Cat 3/4/5,1,16,348.75258849676,
Tom,Armes,Georgia State Criterium Championships,2018-08-19,Men Master 45-49 Cat 1/2/3,9,12,435.9871,
Michael,Carter,Georgia Cycling Gran Prix,2018-07-21,Men Master 45+,14,16,460.56514285714,
Michael,Carter,Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,6,15,383.14491666667,
Tom,Armes,Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,28,15,473.55066666667,
Michael,Carter,Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,6,15,379.81136111111,
Tom,Armes,Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,28,15,490.85911111111,
Michael,Carter,Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,16,20,439.21222795139,
Chad,Strickland,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,99,53,441.50572862571,
J,Roach,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,9,74,316.521875,
Jeff,Warncke,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,31,74,373.46197916667,
Michael,Carter,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,8,80,315.85135483871,
Tom,Armes,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,60,80,441.60776612903,
Rick,Richardson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,61,80,441.60776612903,
Allen,Mcdonald,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,145,80,452.38688709677,
Jeff,Caveney,Healthy Newton - RR,2018-06-10,Men Cat 4,2,16,400.67857142857,
Michael,Carter,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,4,42,296.65887533363,
J,Roach,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,8,42,318.23618407822,
Allen,Mcdonald,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,12,42,339.81349282281,
Joe,Greenfeld,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,20,42,382.968110312,
Rick,Richardson,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,21,42,388.36243749815,
Chad,Strickland,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,23,42,399.15109187044,
Jeff,Warncke,Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,29,42,431.51705498733,
Tom,Armes,Healthy Newton - RR,2018-06-10,Men Cat 3,8,14,412.62,
Tom,Armes,Healthy Newton - TT,2018-06-9,Men Cat 3,3,6,414.04754296241,
Tom,Armes,Healthy Newton - Crit,2018-06-9,Men Cat 3,5,12,386.86426666667,
Michael,Carter,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,11,20,390.585,
Adam,Sitz,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,3,15,316.24014402521,
Chad,Strickland,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,11,15,388.51191358488,
Michael,Carter,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,4,23,320.99436363636,
Greg,Fink,Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,12,23,381.81,
J,Roach,Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,4,13,351.55086768282,
Chad,Strickland,Georgia Games Cycling Championships - Crit,2017-07-8,Men Pro 1/2,7,28,265.2120952381,
Adam,Sitz,Healthy Newton - RR,2017-06-11,Men Cat 3,5,19,378.30064814815,
Michael,Carter,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,19,78,335.94426870748,
Greg,Fink,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,54,78,441.43369047619,
Tom,Armes,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,63,78,457.48642857143,
J,Roach,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,21,92,347.05639882067,
Michael,Carter,Georgia State Time Trial Championship,2017-05-27,Men Cat 3,4,6,452.44224837243,
Tom,Armes,Georgia State Time Trial Championship,2017-05-27,Men Cat 3,6,6,469.1089150391,
J,Roach,Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,9,18,367.44591782038,
Joe,Greenfeld,Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,15,18,406.05763636353,
Chad,Strickland,Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,14,14,,
Greg,Fink,Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,7,26,324.78107739154,
Michael,Carter,Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,9,26,339.38749207761,
Adam,Sitz,USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,6,11,354.80625,
Greg,Fink,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,14,25,423.97975,
Tom,Armes,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,19,25,467.771,
Joe,Greenfeld,USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,23,25,494.04575,
Greg,Fink,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,5,28,323.99564814815,
Erik,Van name,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 35+,13,13,,
Greg,Fink,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,27,28,423.68633928571,
Erik,Van name,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 35+,7,13,342.53,
Erik,Van name,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 35+,11,13,401.62001447389,
Greg,Fink,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,11,28,359.77330247302,
Erik,Van name,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 40+,3,10,367.0005,
Erik,Van name,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,15,43,372.77251754386,
Michael,Carter,Grant Park Criterium,2016-08-21,Men Master 45-,7,23,323.17628787879,
Erik,Van name,Grant Park Criterium,2016-08-21,Men Master 35+,14,17,,
Erik,Van name,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,11,14,388.83064285714,
Tom,Armes,Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,12,14,401.00585714286,
Tom,Armes,Georgia State Time Trial Championship,2016-07-30,Men M Masters 40-44,3,6,361.52080935445,
Tom,Armes,Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,7,13,406.015,
Tom,Armes,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,17,30,447.474,
Erik,Van name,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,46,105,344.93145652174,
Tom,Armes,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,94,105,437.47008695652,
J,Roach,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,23,133,313.23695833333,
Scott,Demyer,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,100,133,,
Greg,Fink,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,103,133,,
Erik,Van name,Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,31,32,414.358,
Patrick,Vrana,Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,21,33,,
Tom,Armes,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 3,8,10,473.75333333333,
Greg,Fink,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,9,40,307.19898321389,
Joe,Greenfeld,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,28,40,,
Tom,Armes,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,8,17,360.31431132278,
Erik,Van name,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,10,17,380.94293396835,
Erik,Van name,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,4,17,340.50075,
Tom,Armes,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,5,17,349.3405,
Tom,Armes,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,6,17,347.5938125,
Erik,Van name,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,12,17,386.4461875,
Tom,Armes,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,10,17,361.49909236584,
Erik,Van name,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,14,17,395.47663817316,
Scott,Demyer,Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,4,23,298.42875383283,
J,Roach,Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,18,23,425.86327885448,
Scott,Demyer,Dalton Road Race,2015-05-3,Men Masters 45+,3,10,344.5741,
Joe,Greenfeld,Dalton Road Race,2015-05-3,Men Masters 45+,8,10,426.3256,
James,Wueste,Dalton Road Race,2015-05-3,Men Masters 35+,6,8,342.09725,
Greg,Fink,Union City Mayor's Race - RR,2015-03-22,Men masters 45+ cat 1/2/3,2,7,373.33333333333,
Scott,Demyer,Union City Mayor's Race - RR,2015-03-22,Men masters 45+ cat 1/2/3,6,7,426.66666666667,
Jeff,Warncke,Union City Mayor's Race - RR,2015-03-22,Men masters 45+ cat 1/2/3,7,7,440,
Ethan,Cohen,Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 1/2/3,4,7,350.71,
Ryan,Marshall,Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 4/5,1,1,,
Jeff,Warncke,Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 1/2/3,8,8,410.21544904036,
Ryan,Marshall,Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 4/5,1,6,381.945,
Greg,Fink,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,8,26,351.68363636364,
Joe,Greenfeld,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,22,26,,
