Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,6,37,405,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,10,71,285.79766446116,
SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,41,70,379.08139730488,
SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,11,70,337.19031450019,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,30,38,576.18362881055,
East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,18,32,430.259375,
Tour of the Depot Road Race,2013-04-27,Men Cat 4/5 Masters 35+,8,41,378.85372544959,
Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,8,28,397.28374672296,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,19,47,424.54816166801,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,9,18,450,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4/5 Masters 35+,3,9,426.1432242502,
Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,5,15,411.36735164096,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,20,44,394.51926016975,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,2,28,364.63876433981,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,24,28,513.75587659328,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,11,25,411.90023768411,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,DNF,25,533.78348091476,
