Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,49,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,47,102,,
Early Bird Road Race,2010-01-23,Men Master 45-99 ,1,27,340,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,30,28,430,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,18,111,289.85294117647,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,5,58,298.40828158938,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,9,73,284.21961111111,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,8,30,304.84489929078,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,60,60,439.37930369027,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 1/2/3,3,11,395.378,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,3,48,378.47675757576,
Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,29,40,438.47833333333,
Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,8,17,436.32989870956,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,19,30,418.56990856851,
Leesville Gap Road Race,2021-07-3,Men Master 55+,8,23,472.72727272727,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,9,38,456.57894736842,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,9,16,500,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,2,31,430,
Castle Criterium,2021-09-5,Men Master 55-59 Cat 1/2/3/4,10,14,521.42857142857,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,3,17,366.56841999458,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,25,56,426.22288598053,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,24,44,354.70935984274,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,11,29,353.97760080882,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,DNP,26,,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,2,26,364.24975145839,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,7,15,344.98440813505,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,5,16,368.39884252464,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,20,39,412.8863241095,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,15,31,398.24254157021,
Dunnigan Hills Road Race,2022-08-28,Men Cat Pro/1/2,15,35,241.43789516394,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,14,38,257.77631928481,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,14,47,225.81106725294,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,9,19,341.02379802955,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,15,26,398.9886177936,
