Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 40+,1,45082,Hunter,East,OKC Velo,00:00:00,10367,256.35,251.124,
Men Cat 1/2/3 Master 40+,2,45085,Peter,Beland,Walmart/Baugh Financ,00:02:23,47037,304.07,263.3912,
Men Cat 1/2/3 Master 40+,3,46851,Tom,Chitwood,Team Soundpony,00:02:23,6806,345.43,275.6584,
Men Cat 1/2/3 Master 40+,4,46737,Charles,Parmain,Team Soundpony,00:02:38,27307,301.9,287.9256,
Men Cat 1/2/3 Master 40+,5,53214,Greg,Shimonek,Midwest Cycling Comm,00:04:03,102327,280.35,300.1928,
Men Cat 1/2/3 Master 40+,6,45548,Michael,Ereli,A' Bloc,00:04:05,10893,320.85,312.46,
Men Cat 1/2/3 Master 40+,7,44518,Scott,Munroe,A' Bloc,00:04:07,48216,327.33,324.7272,
Men Cat 1/2/3 Master 40+,8,33730,Greg,Casals,Pro Peloton Pinarell,00:04:11,224547,433.10963506591,336.9944,
Men Cat 1/2/3 Master 40+,9,49470,Mike,Mcneal,Team Soundpony,00:07:20,48689,300.99,349.2616,
Men Cat 1/2/3 Master 40+,10,139988,Robert,Mooney,Arkansas Cycling,00:10:33,266755,378.43,361.5288,
Men Cat 1/2/3 Master 40+,DNF,44711,Tom,Warren,A' Bloc,,192481,378.23,373.796,
Men Cat 1/2/3 Master 40+,DNF,36232,Eric,Balog,Hoback Sports/JHAF,,332838,397.47,373.796,
Men Cat 3  ,1,80701,Cole,Tininenko,SimplexQ Racing,00:00:00,345806,444.29,324.05116666667,
Men Cat 3  ,2,49586,Kevin,Conerly,Bike Crossing,00:00:00,290891,341.13977085657,326.55116666667,
Men Cat 3  ,3,44813,Isaac,Porterfield,Dark Horse Racing  p,00:00:00,342580,357.01,329.05116666667,
Men Cat 3  ,4,69640,Bryan,Boydstun,Dark Horse Racing  p,00:00:00,377041,412.03,331.55116666667,
Men Cat 3  ,5,50444,Zach,Shone,Walmart/Baugh Financ,00:00:00,367364,374.67,334.05116666667,
Men Cat 3  ,6,78736,William martin,?,Shred Monster,00:00:00,393684,400.9,336.55116666667,
Men Cat 3  ,7,78730,David,Gray,Michelob Ultra / Big,00:00:00,251991,353.25,339.05116666667,
Men Cat 3  ,8,20449,Steve,Pascoe,Team Athlete Forward,00:00:00,192475,352.67,341.55116666667,
Men Cat 3  ,9,51573,Ryan,Dupree,Team Soundpony,00:00:00,239925,357.81,344.05116666667,
Men Cat 3  ,10,57938,Norman,Bradsher,Tulsa Tough pb ICE.d,00:00:00,378469,351.09,346.55116666667,
Men Cat 3  ,11,60033,Alexander,Hershey,Rasmussen's Bike Sho,00:00:00,378722,351.19,349.05116666667,
Men Cat 3  ,12,48613,Frederick,Wild,DNA Racing,00:00:00,369559,382.27,351.55116666667,
Men Cat 3  ,13,91757,Duncan,Warner,Walmart/Baugh Financ,00:00:07,422665,329.52796159895,354.05116666667,
Men Cat 3  ,14,32502,Thomas,Revard,,00:00:07,318688,339.75,356.55116666667,
Men Cat 3  ,15,91378,Curtis,Luckett,Three Happy Cows Cyc,00:00:10,250136,337.07760844899,359.05116666667,
Men Cat 3  ,16,36676,Nikos,Hessert,xXx Racing-Athletico,00:00:10,347054,398.76,361.55116666667,
Men Cat 3  ,17,27093,Kyle,Mindick,xXx Racing - Athleti,00:00:10,294085,351.73,364.05116666667,
Men Cat 3  ,18,70302,Joshua bradley,?,Tulsa Tough pb ICE.d,00:00:10,388666,449.76,366.55116666667,
Men Cat 3  ,19,45675,Paul,Jackson,Team HFA p/b Competi,00:00:10,341312,375.77,369.05116666667,
Men Cat 3  ,20,50416,Charlie,Roberts,SimplexQ Racing,00:00:14,289509,371.38,371.55116666667,
Men Cat 3  ,21,69594,Andrew,Farmer,DNA Racing,00:00:14,317222,322.63,374.05116666667,
Men Cat 3  ,22,74196,Ethan,Luebbe,Blue River Bicycle C,00:00:17,396375,359.48,376.55116666667,
Men Cat 3  ,23,17723,Scott,Walnofer,Three Happy Cows Cyc,00:00:20,203030,339.55,379.05116666667,
Men Cat 3  ,24,68187,Benjamin,Hasz,Tulsa Wheelman/Tulsa,00:00:29,333538,411.41,381.55116666667,
Men Cat 3  ,25,11630,Mark,Gyulafia,BRBC,00:00:33,216306,328.96,384.05116666667,
Men Cat 3  ,26,20844,Kevin,Murphy,901 racing,00:01:07,334708,418.62,387.80116666667,
Men Cat 3  ,27,44965,Ben,Craig,Zest cycling,00:01:07,353046,343.42,387.80116666667,
Men Cat 3  ,28,73044,Barret,Richardson,SimplexQ Racing,00:02:29,396556,387.9,396.55116666667,
Men Cat 3  ,29,44983,John,Gillum,SimplexQ Racing,00:02:31,234061,387.01,396.55116666667,
Men Cat 3  ,30,44976,James,Gillum,SimplexQ Racing,00:02:31,218197,382.12,396.55116666667,
Men Cat 3  ,31,45075,Shanely,Mullikin,Team HFA p/b Competi,00:02:31,353664,365.31,396.55116666667,
Men Cat 3  ,32,54440,Heath,Banning,,00:02:33,81190,365.56,396.55116666667,
Men Cat 3  ,33,50847,Ross,Livingston,The Bike Crossing,00:02:37,353678,371.07,404.05116666667,
Men Cat 3  ,34,44811,Will,Hughes,Boneshaker D1 Racing,00:02:46,357325,370.35,407.80116666667,
Men Cat 3  ,35,44974,Chad,Cragle,CARVE (Central Arkan,00:02:48,320204,398.95,407.80116666667,
Men Cat 3  ,36,44994,Jason,Evans,Walmart/Baugh Financ,00:02:51,294031,424.32,411.55116666667,
Men Cat 3  ,37,74210,Shane,Meakim,Blue River Bicycle C,00:02:58,331258,427.13,414.05116666667,
Men Cat 3  ,38,73036,Derek,Berry,SimplexQ Racing,00:03:05,394027,384.36,416.55116666667,
Men Cat 3  ,39,29017,David,Ferguson,McDonalds Cycling Te,00:03:14,304203,389.52,419.05116666667,
Men Cat 3  ,40,48440,Kevin,Shaffer,Team Colavita/ Paris,00:03:24,365083,354.47,431.55116666667,
Men Cat 3  ,DNF,45392,John,P gilbert,Rossetti Development,,347582,353.14667047438,424.05116666667,
Men Cat 3  ,DNF,69701,Brandon,Berish,EGO p/b Sammy's Bike,,394999,328.54,424.05116666667,
Men Cat 3  ,DNF,69660,Mark,Baerd,Think Finance Racing,,360046,345.7,424.05116666667,
Men Cat 3  ,DNF,46696,Connor,Herrington,Super Squadra p/b Au,,293509,378.72,424.05116666667,
Men Cat 3  ,DNF,45008,Rafael,Santiago,Tulsa Tough pb ICE.d,,213968,400.82,424.05116666667,
Men Cat 3  ,DNF,59379,Tyler,Kidder,Team HFA p/b Competi,,389987,372.87,424.05116666667,
Men Cat 3  ,DNF,70230,Kyle,Kato,Rasmussen's Bike Sho,,380015,343.74,424.05116666667,
Men Cat 3  ,DNF,49650,John,Wozniak,The Bike Crossing,,334102,317.72066907397,424.05116666667,
Men Cat 3/4 Master 40+,1,44993,Terry,Coddington,Team Athlete Forward,00:00:00,230012,339.59,288.47455389201,
Men Cat 3/4 Master 40+,2,57305,Craig,Kautsch,Think Finance Racing,00:00:00,375169,332.56548432472,294.0648742513,
Men Cat 3/4 Master 40+,3,73069,Art,Huff,Walmart/Baugh Financ,00:00:00,396457,345.99,299.65519461059,
Men Cat 3/4 Master 40+,4,50424,Christopher,Siemens,Team Air Assurance p,00:00:00,304107,324.22,305.24551496989,
Men Cat 3/4 Master 40+,5,44998,Philip,Stauner,Tulsa Tough Tulsa W,00:00:00,234065,383.51,310.83583532918,
Men Cat 3/4 Master 40+,6,54443,Brian,Stanfield,,00:00:00,343700,350,316.42615568847,
Men Cat 3/4 Master 40+,7,44625,Ken,Rees,Think Finance Racing,00:00:00,311927,341.21,322.01647604777,
Men Cat 3/4 Master 40+,8,51431,Trey,O'neal,FFKR - Contender Bic,00:00:00,214725,381.71,327.60679640706,
Men Cat 3/4 Master 40+,9,57964,Carter,Johnston,Bike Lab,00:00:00,85353,352.09,333.19711676636,
Men Cat 3/4 Master 40+,10,45497,Doug,Allen,ROL Wheels,00:00:05,209463,341.26,338.78743712565,
Men Cat 3/4 Master 40+,11,50425,Dathan,Atchison,Walmart/Baugh Financ,00:00:09,291508,358.58,344.37775748494,
Men Cat 3/4 Master 40+,12,44951,Pat,Zimmerman,3 Happy Cows,00:00:11,72099,391.79,349.96807784424,
Men Cat 3/4 Master 40+,13,75725,Steve,Mcbee,Three Happy Cows Cyc,00:00:11,23157,405.99,355.55839820353,
Men Cat 3/4 Master 40+,14,44941,Paul,Komarek,Team Athlete Forward,00:00:24,246495,365.88924384556,361.14871856282,
Men Cat 3/4 Master 40+,15,28378,Patrick,Dougherty,Think Finance Racing,00:00:25,55980,378.50638636462,366.73903892212,
Men Cat 3/4 Master 40+,16,44972,Paul,Barnes,Team Air Assurance p,00:00:37,342014,385.8,372.32935928141,
Men Cat 3/4 Master 40+,17,49456,Chris,Guidry,Team Air Assurance p,00:00:54,343050,426.58,380.71483982035,
Men Cat 3/4 Master 40+,18,51586,Scott,Sifferman,Team Sub-4,00:00:56,210464,330.26,380.71483982035,
Men Cat 3/4 Master 40+,19,73068,Heath,Deal,Walmart/Baugh Financ,00:01:19,179966,416.84,389.10032035929,
Men Cat 3/4 Master 40+,20,44932,Edgardo,Delgado-guijarro,Tulsa Tough Tulsa W,00:01:31,228422,373.24,394.69064071859,
Men Cat 3/4 Master 40+,21,49458,Chris,Barnes,360 Sports,00:01:34,295134,397.28,414.25676197612,
Men Cat 3/4 Master 40+,22,39171,Jim,Mcdonald,OKC Velo,00:01:35,23392,452.87,414.25676197612,
Men Cat 3/4 Master 40+,23,69605,William,Cearley,Think Finance Racing,00:01:35,185120,474.2,414.25676197612,
Men Cat 3/4 Master 40+,24,77231,Ron,Hooley,Tulsa Tough Tulsa W,00:01:35,196373,429.90198278918,414.25676197612,
Men Cat 3/4 Master 40+,25,49448,Dan,Joy,Team Air Assurance p,00:01:35,342908,386.29,414.25676197612,
Men Cat 3/4 Master 40+,26,44930,Steven,Auchterlonie,3 Happy Cows,00:01:35,260270,379.94,414.25676197612,
Men Cat 3/4 Master 40+,27,77234,Steve,Jennings,SoundPony,00:01:39,394596,376.33,439.41320359294,
Men Cat 3/4 Master 40+,28,49427,Ronnie,Davidson,Bike One Racing Team,00:01:39,343782,395.7,439.41320359294,
Men Cat 3/4 Master 40+,29,44966,Bill,Sowers,Walmart/Baugh Financ,00:01:39,176607,410.86,439.41320359294,
Men Cat 3/4 Master 40+,30,47096,Erik,Parkey,Team Air Assurance p,00:01:42,193929,417.97,461.77448503011,
Men Cat 3/4 Master 40+,31,45547,Geoffrey,Maguire,VooDoo Racing,00:01:42,287337,423.26,461.77448503011,
Men Cat 3/4 Master 40+,32,50484,John,Neihouse,Team Athlete Forward,00:01:42,377914,429.35,461.77448503011,
Men Cat 3/4 Master 40+,33,56740,David,Hydrick,Tulsa Tough Tulsa W,00:01:42,67487,449.01019029364,461.77448503011,
Men Cat 3/4 Master 40+,34,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,00:01:43,379723,438.12,461.77448503011,
Men Cat 3/4 Master 40+,35,94462,Jonathon,Johnson,Dickson Street Cycli,00:02:51,194749,350.52204948362,486.93092664694,
Men Cat 3/4 Master 40+,DNF,82306,Patrick,Flautt,Depaula Racing,,70836,455.91,484.13576646729,
Men Cat 3/4 Master 40+,DNF,46672,Anthony,Marlar,Think Finance Racing,,268358,423.54,484.13576646729,
Men Cat 3/4 Master 40+,DNF,68416,Robert,Whittier,xXx Racing-Athletico,,384037,388.44,484.13576646729,
Men Cat 4  ,1,60946,Ben,Watkins,Team Soundpony,00:00:00,367231,365.05,346.63964624283,
Men Cat 4  ,2,91756,Jason,Vickery,Three Happy Cows Cycling,00:00:01,249686,374.05404556293,355.31634238926,
Men Cat 4  ,3,56905,Jordan,Fleming,,00:00:07,371391,426.35,363.99303853569,
Men Cat 4  ,4,59276,Caleb,Pierce,CARVE (Central Arkan,00:00:09,338178,462.35,372.66973468212,
Men Cat 4  ,5,70344,Brad,Schrag,HealthSouth Race Tea,00:00:09,378105,423.03,381.34643082855,
Men Cat 4  ,6,46727,Eric,Whitworth,Think Finance Racing,00:00:09,334196,373.82700401894,390.02312697498,
Men Cat 4  ,7,57437,Clay,Chittenden,Transition LifeCare,00:00:09,311345,394.29,398.69982312142,
Men Cat 4  ,8,59277,Chris,Koenig,CARVE (Central Arkan,00:00:11,377748,462.92,407.37651926785,
Men Cat 4  ,9,57313,Pete,Ridilla,Transition LifeCare,00:00:11,110491,494.59,416.05321541428,
Men Cat 4  ,10,3032,Jim,Thomas,Bike One Racing Team,00:00:11,395945,421.46,424.72991156071,
Men Cat 4  ,11,50412,Seth,Creed,Team Athlete Forward,00:00:17,294870,466.94233313018,433.40660770714,
Men Cat 4  ,12,46811,Dallas,Myers,DNA Racing,00:00:21,342174,387.71,442.08330385357,
Men Cat 4  ,13,73045,Tanner,Ward,University of Arkans,00:00:23,395255,460.45,450.76,
Men Cat 4  ,14,50463,Sean,Salazar,University of Arkans,00:00:35,368592,430.98,459.43669614643,
Men Cat 4  ,15,59383,John,Strathdee,feedONE,00:01:40,378374,447.02,468.11339229286,
Men Cat 4  ,16,50808,Alex,Free,The Bike Crossing,00:01:40,379438,441.75,476.79008843929,
Men Cat 4  ,17,11972,Tim,Jones,,00:02:43,391933,434.6,485.46678458572,
Men Cat 4  ,18,68193,Adam,Mccall,Team Athlete Forward,00:03:36,297306,457.81713247407,502.82017687858,
Men Cat 4  ,19,59504,Darrel,Williams,Team Horizon Cycling,00:03:36,173142,481.35,502.82017687858,
Men Cat 4  ,20,73048,Michael,Hinds,University of Arkans,00:03:38,395674,466.92,502.82017687858,
Men Cat 4  ,21,69626,Robert,Mcdonald,787 Racing,00:03:41,383985,478.65,520.17356917145,
Men Cat 4  ,22,36877,John,Cline,PSIMET Racing,00:04:54,265399,484.37,528.85026531788,
Men Cat 4  ,23,75718,Wesley,Bradshaw,Team Athlete Forward,00:05:12,377918,537.43,537.52696146431,
Men Cat 4  ,24,50467,Gregory,Hiestand,Team Athlete Forward,00:05:15,311250,450.76,546.20365761074,
Men Cat 4  ,25,56115,Perry,Wilson,Team Athlete Forward,00:05:20,379216,511.12188903134,559.21870183038,
Men Cat 4  ,DNF,50405,David,Atkinson,360 Sports,,334828,448.68,563.5570499036,
Men Cat 5  ,1,92796,Jared,Hall,Boston Mountain Cycl,00:00:00,427648,425.96590004692,380.91500501329,
Men Cat 5  ,2,92928,William,Anders,Phat Tire Bike Club,00:00:00,427630,491.49306478642,390.00263229495,
Men Cat 5  ,3,89616,Andrew,Townsend,CARVE (Central Arkan,00:00:02,391064,465.04,399.09025957661,
Men Cat 5  ,4,66404,David,Dawkins,Mercy Cycling,00:00:02,384980,453.4,408.17788685827,
Men Cat 5  ,5,60204,Freddie,Nalos,Memphis Thunder Raci,00:00:02,359618,416.01009064221,417.26551413993,
Men Cat 5  ,6,92558,Steven,Sharpe,Team Air Assurance p,00:00:02,414555,450.57663951092,426.35314142159,
Men Cat 5  ,7,83757,Bradley,Barton,Team Prologue,00:00:06,366675,426.29993323912,435.44076870325,
Men Cat 5  ,8,75509,Blake,Kingfisher,Healthsouth Race Tea,00:01:12,399468,423.74,444.52839598491,
Men Cat 5  ,9,54436,Christopher,Hyatt,,00:01:14,428438,444.48352658622,453.61602326657,
Men Cat 5  ,10,92734,David,Clark,Memphis Thunder Raci,00:01:16,393815,427.28970062208,462.70365054823,
Men Cat 5  ,11,75507,Travis,Truax,Phat Tire - Liberty,00:01:21,361725,561.89,471.79127782989,
Men Cat 5  ,12,88172,Kevin,Bradley,Healthsouth Race Tea,00:01:29,74426,505.47872998879,480.87890511155,
Men Cat 5  ,13,91752,Eric,Barnes,Healthsouth Race Tea,00:01:36,406856,496.1300865081,489.96653239321,
Men Cat 5  ,14,97905,Hayden,Mclaughlin,,00:01:56,,500,499.05415967487,
Men Cat 5  ,15,93927,Brian,Lea,University of Arkans,00:02:05,406377,435.87433333333,508.14178695653,
Men Cat 5  ,16,49435,Gustavo,Gomez,Team Athlete Forward,00:02:10,347550,528.41,517.22941423819,
Men Cat 5  ,17,89599,Walter,Ferguson,Healthsouth Race Tea,00:02:41,413433,488.44,526.31704151985,
Men Cat 5  ,18,75731,Austin,Dixon*,Healthsouth Race Tea,00:02:58,400603,494.31219337221,539.94848244234,
Men Cat 5  ,19,45021,Mitchell,Pearce,Team Athlete Forward,00:02:59,172468,522.51,539.94848244234,
Men Cat 5  ,20,93580,Victor,Gurel,HealthSouth Race Tea,00:03:13,430406,536.95669777411,553.57992336483,
Men Cat 5  ,21,70349,Spike,Manlike,Healthsouth Race Tea,00:03:33,388934,517.84,562.66755064649,
Men Cat 5  ,22,91762,Michael,Fahy,Memphis Thunder Raci,00:03:40,419319,428.27696296296,571.75517792815,
Men Cat 5  ,23,73055,Christopher,Morrow,University of Arkans,00:04:48,395515,548.79,585.38661885064,
Men Cat 5  ,24,73047,Jordan,Jones,University of Arkans,00:04:50,392531,512.88,585.38661885064,
Women Cat 3/4  ,1,81358,Kimberly,Pettit,soundpony,00:00:00,62507,398.82,388.70216666667,
Women Cat 3/4  ,2,76155,Lauryn,Humphrey,Balanced: Bike Fitti,00:00:00,337078,462.92,398.56969230769,
Women Cat 3/4  ,3,63028,Anina,Blankenship,Balanced: Bike Fitti,00:00:00,386284,471.84,408.43721794872,
Women Cat 3/4  ,4,92632,Laura,Felicetti,First Internet Bank,00:00:00,142498,437.13,418.30474358974,
Women Cat 3/4  ,5,93690,Alicia,Allenbuerger,Belladium,00:00:06,428150,498.36,428.17226923077,
Women Cat 3/4  ,6,91902,Emily,Tortorelli,Scarlet Fire Racing,00:00:08,424371,498.31800471096,438.03979487179,
Women Cat 3/4  ,7,46989,Alaina,Beckwith,GP VeloTek,00:00:08,370729,467.97,447.90732051282,
Women Cat 3/4  ,8,67059,Victoria,Kanizer,JETCycling,00:00:11,383001,499.41,457.77484615385,
Women Cat 3/4  ,9,70039,Lori,Bergeron,ATC Racing,00:00:20,376832,496.05,467.64237179487,
Women Cat 3/4  ,10,75729,Tiffany,Talley,Team Air Assurance p,00:00:26,400873,599.47882348916,477.5098974359,
Women Cat 3/4  ,11,42782,Ann,Weigel,GS Tenzing,00:00:29,288493,518.39,487.37742307692,
Women Cat 3/4  ,12,48444,Erin,Shaffer,GP Velotek,00:01:28,384110,441.86,497.24494871795,
Women Cat 3/4  ,13,55210,Linda,Johnson,Balanced: Bike Fitti,00:02:01,370762,507.18,507.11247435897,
Women Cat 3/4  ,14,46996,Karen,Brocket,JETCycling,00:02:01,287354,542.5,516.98,
Women Cat 3/4  ,15,37234,Kelly,Patty,Balanced: Bike Fitti,00:02:04,306401,498.64,526.84752564103,
Women Cat 3/4  ,16,70515,Alisha,Shutler,Tulsa Tough Tulsa W,00:02:07,386880,497.09,536.71505128205,
Women Cat 3/4  ,17,50494,Esther,Lee,Team Isocentric,00:02:10,334778,571.56,546.58257692308,
Women Cat 3/4  ,18,36859,Jessica,Whiton,xXx Racing - Athleti,00:02:53,298762,530.26,556.4501025641,
Women Cat 3/4  ,19,73074,Danielle,Teese,University of Arkans,00:03:25,369083,550,571.25139102564,
Women Cat 3/4  ,20,77227,Jana,Fidler,,00:03:27,402446,550,571.25139102564,
Women Cat 3/4  ,21,44810,Hailey,Howe,T3Multisports Elite,00:04:06,346304,546.33,590.98644230769,
Women Cat 3/4  ,22,44806,Estefy,Gonzalez,T3Multisports Elite,00:04:06,366421,550.24,590.98644230769,
Women Cat 3/4  ,23,91319,Amy,Brooksher,Balanced: Bike Fitti,00:04:11,413175,516.98,610.72149358974,
Women Cat 3/4  ,24,97904,Marcy,Hebbelinck,Balanced: Bike Fitti,00:04:11,422771,550,610.72149358974,
Women Cat 3/4  ,25,93568,Lisa,Demarni cromer,Team Isocentric,00:04:22,420099,600,625.52278205128,
Women Cat 3/4  ,26,76713,Katie,Kolon,Spidermonkey Cycling,00:04:46,386486,590.29,655.12535897436,
Women Cat 3/4  ,27,93583,Ramizah,Frankamp,Team Isocentric,00:04:48,425097,550,655.12535897436,
Women Cat 3/4  ,DNF,97902,Kate,Landis,triple threat racing,,431750,550,655.12535897436,
Women Cat 3/4  ,DNF,97903,Debra,Douglas,,,432646,550,655.12535897436,
Women Cat 3/4  ,DNF,91739,Breanne,Brakhop,Dark Horse Racing  p,,423399,552.376516875,655.12535897436,
Women Master  40+,1,57960,Kirsten,Chapman,Tulsa Tough pb ICE.d,00:00:00,85165,409.76,368.16218073641,
Women Master  40+,2,30317,Camilla,Schmitz,Think Finance Racing,00:00:04,235887,392.4,389.50033649489,
Women Master  40+,3,70040,Anne,Flanagan,ATC Racing,00:00:07,386060,476.71841546537,410.83849225338,
Women Master  40+,4,55205,Lynne,Anderson,Velo Force,00:00:07,350742,442.19593201086,432.17664801186,
Women Master  40+,5,34178,Alison,Brown,Taco Mamacita/Scenic,00:01:27,311965,447.44,453.51480377035,
Women Master  40+,6,89329,Carol,Bush,Team Isocentric,00:01:53,411172,623.6415,474.85295952883,
Women Master  40+,7,56754,Lynna,Hunt,Tulsa Tough pb ICE.d,00:02:23,202656,550,496.19111528732,
Women Master  40+,8,75727,Renae,Rheingans,Walmart/Baugh Financ,00:02:25,394004,504.43223057464,517.5292710458,
Women Master  40+,9,68310,Lisa,Glad,Velo Force,00:02:56,358301,487.95,538.86742680429,
Women Master  40+,10,50477,Debra,Dunn,Team Athlete Forward,00:03:08,65625,550,560.20558256277,
Women Master  40+,11,75515,Desinee,Bottorff,Healthsouth Race Tea,00:03:45,398641,574.80905658826,581.54373832126,
Women Master  40+,12,24690,Joan,Hanscom,PSIMET Racing,00:04:16,186556,553.22,602.88189407974,
